"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","13"
"2019-05-15","Softball","Yes","No","BENSALEM","5","COUNCIL ROCK NORTH ","2"
"2019-05-11","Softball","Yes","No","Holy Cross High School","0","COUNCIL ROCK NORTH ","7"
"2019-05-10","Softball","Yes","No","Scranton High School","0","COUNCIL ROCK NORTH ","9"
"2019-05-09","Softball","Yes","No","COUNCIL ROCK NORTH ","5","BENSALEM","3"
"2019-05-07","Softball","Yes","No","COUNCIL ROCK NORTH ","6","CB SOUTH","3"
"2019-05-02","Softball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2019-04-30","Softball","Yes","No","WILLIAM TENNENT","5","COUNCIL ROCK NORTH ","3"
"2019-04-29","Softball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","4"
"2019-04-25","Softball","Yes","No","COUNCIL ROCK NORTH ","6","HARRY S. TRUMAN","8"
"2019-04-23","Softball","Yes","No","PENNSBURY","10","COUNCIL ROCK NORTH ","0"
"2019-04-16","Softball","Yes","No","COUNCIL ROCK NORTH ","8","Conwell-Egan Catholic HS","1"
"2019-04-12","Softball","Yes","No","CB WEST ","4","COUNCIL ROCK NORTH ","3"
"2019-04-09","Softball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","12"
"2019-04-01","Softball","Yes","No","COUNCIL ROCK NORTH ","12","ABINGTON ","1"
"2019-03-30","Softball","Yes","No","COUNCIL ROCK NORTH ","13","Archbishop Wood High School","3"
"2019-03-28","Softball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","4"
"2019-03-26","Softball","Yes","No","COUNCIL ROCK NORTH ","7","WILLIAM TENNENT","5"
"2019-03-25","Softball","Yes","No","HARRY S. TRUMAN","7","COUNCIL ROCK NORTH ","5"
