"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","ACADEMY PARK ","17","CHRISTIAN ACADEMY","0"
"2021-05-14","Softball","Yes","No","LOWER MERION ","12","ACADEMY PARK ","15"
"2021-05-13","Softball","Yes","No","PENN WOOD","5","ACADEMY PARK ","3"
"2021-05-11","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","12"
"2021-05-10","Softball","Yes","No","ACADEMY PARK ","2","INTERBORO","20"
"2021-05-06","Softball","Yes","No","CHICHESTER","14","ACADEMY PARK ","4"
"2021-05-04","Softball","Yes","No","ACADEMY PARK ","11","PENN WOOD","1"
"2021-04-30","Softball","Yes","No","INTERBORO","18","ACADEMY PARK ","0"
"2021-04-27","Softball","Yes","No","ACADEMY PARK ","4","CHICHESTER","11"
"2021-04-23","Softball","Yes","No","STRATH HAVEN ","12","ACADEMY PARK ","2"
"2021-04-22","Softball","Yes","No","PENN WOOD","5","ACADEMY PARK ","3"
"2021-04-19","Softball","Yes","No","ACADEMY PARK ","10","CHELTENHAM","24"
"2021-04-16","Softball","Yes","No","NAZARETH ACADEMY","16","ACADEMY PARK ","1"
"2021-04-15","Softball","Yes","No","CHICHESTER","13","ACADEMY PARK ","1"
