"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","NORTH PENN","3","CB EAST ","2"
"2021-05-17","Softball","Yes","No","CB EAST ","10","NAZARETH ACADEMY","0"
"2021-05-14","Softball","Yes","No","CB WEST ","3","CB EAST ","9"
"2021-05-12","Softball","Yes","No","CB EAST ","3","CB SOUTH","1"
"2021-05-10","Softball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2021-05-06","Softball","Yes","No","PENNRIDGE","10","CB EAST ","9"
"2021-05-04","Softball","Yes","No","CB EAST ","1","NESHAMINY","9"
"2021-04-30","Softball","Yes","No","PENNSBURY","5","CB EAST ","4"
"2021-04-28","Softball","Yes","No","CB EAST ","9","HARRY S. TRUMAN","5"
"2021-04-26","Softball","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","4"
"2021-04-22","Softball","Yes","No","BENSALEM","3","CB EAST ","2"
"2021-04-20","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","CB EAST ","14"
"2021-04-16","Softball","Yes","No","CB EAST ","2","NORTH PENN","10"
"2021-04-14","Softball","Yes","No","CB EAST ","5","CB WEST ","1"
"2021-04-13","Softball","Yes","No","CB SOUTH","1","CB EAST ","3"
"2021-04-09","Softball","Yes","No","SOUDERTON","1","CB EAST ","8"
"2021-04-07","Softball","Yes","No","CB EAST ","4","PENNRIDGE","3"
"2021-04-06","Softball","Yes","No","QUAKERTOWN","3","CB EAST ","2"
"2021-03-30","Softball","Yes","No","WISSAHICKON","0","CB EAST ","15"
"2021-03-29","Softball","Yes","No","CB EAST ","5","VILLA MARIA ACADEMY","1"
