"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Softball","Yes","No","PENNCREST","5","MARPLE NEWTOWN","4"
"2022-05-14","Softball","Yes","No","MARPLE NEWTOWN","10","INTERBORO","0"
"2022-05-11","Softball","Yes","No","MARPLE NEWTOWN","14","RADNOR","2"
"2022-05-09","Softball","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","12"
"2022-05-06","Softball","Yes","No","MARPLE NEWTOWN","3","Cardinal O'Hara High School","2"
"2022-05-05","Softball","Yes","No","MARPLE NEWTOWN","11","STRATH HAVEN ","0"
"2022-05-04","Softball","Yes","No","MARPLE NEWTOWN","14","HARRITON","3"
"2022-05-02","Softball","Yes","No","MARPLE NEWTOWN","4","CONESTOGA","2"
"2022-04-27","Softball","Yes","No","UPPER DARBY","1","MARPLE NEWTOWN","11"
"2022-04-25","Softball","Yes","No","MARPLE NEWTOWN","3","GARNET VALLEY","10"
"2022-04-22","Softball","Yes","No","LOWER MERION ","1","MARPLE NEWTOWN","16"
"2022-04-21","Softball","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","11"
"2022-04-19","Softball","Yes","No","RIDLEY","13","MARPLE NEWTOWN","3"
"2022-04-11","Softball","Yes","No","MARPLE NEWTOWN","13","PENNCREST","10"
"2022-04-08","Softball","Yes","No","CHICHESTER","5","MARPLE NEWTOWN","18"
"2022-04-05","Softball","Yes","No","RADNOR","0","MARPLE NEWTOWN","18"
"2022-04-04","Softball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","2"
"2022-04-02","Softball","Yes","No","Archbishop Carroll High School","5","MARPLE NEWTOWN","3"
"2022-03-30","Softball","Yes","No","STRATH HAVEN ","0","MARPLE NEWTOWN","14"
"2022-03-29","Softball","Yes","No","HARRITON","4","MARPLE NEWTOWN","15"
