"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","11"
"2022-05-12","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","1"
"2022-05-10","Softball","Yes","No","LOWER MORELAND","11","CHELTENHAM","1"
"2022-05-09","Softball","Yes","No","UPPER DUBLIN","13","LOWER MORELAND","3"
"2022-05-05","Softball","Yes","No","UPPER MORELAND","0","LOWER MORELAND","5"
"2022-05-04","Softball","Yes","No","LOWER MORELAND","1","UPPER MORELAND","9"
"2022-05-03","Softball","Yes","No","ABINGTON ","7","LOWER MORELAND","3"
"2022-05-02","Softball","Yes","No","PLYMOUTH WHITEMARSH","12","LOWER MORELAND","2"
"2022-04-29","Softball","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","6"
"2022-04-28","Softball","Yes","No","LOWER MORELAND","0","QUAKERTOWN","12"
"2022-04-27","Softball","Yes","No","CHELTENHAM","6","LOWER MORELAND","27"
"2022-04-25","Softball","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","4"
"2022-04-22","Softball","Yes","No","LOWER MORELAND","0","WISSAHICKON","10"
"2022-04-20","Softball","Yes","No","LOWER MORELAND","2","HATBORO-HORSHAM","13"
"2022-04-05","Softball","Yes","No","LOWER MORELAND","16","NEW HOPE SOLEBURY","8"
"2022-04-04","Softball","Yes","No","WILLIAM TENNENT","10","LOWER MORELAND","2"
"2022-03-31","Softball","Yes","No","LOWER MORELAND","8","MaST CHARTER","4"
"2022-03-29","Softball","Yes","No","Academy of the New Church ","0","LOWER MORELAND","12"
"2022-03-25","Softball","Yes","No","DOCK MENNONITE","5","LOWER MORELAND","10"
