"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","CALVARY CHRISTIAN","17","MORRISVILLE","2"
"2023-05-10","Softball","Yes","No","CALVARY CHRISTIAN","6","MaST CHARTER","2"
"2023-05-09","Softball","Yes","No","BRISTOL","6","CALVARY CHRISTIAN","3"
"2023-05-02","Softball","Yes","No","RENAISSANCE ACADEMY","7","CALVARY CHRISTIAN","5"
"2023-04-27","Softball","Yes","No","CALVARY CHRISTIAN","16","CHRISTIAN ACADEMY","0"
"2023-04-25","Softball","Yes","No","CALVARY CHRISTIAN","8","DOCK MENNONITE","3"
"2023-04-24","Softball","Yes","No","HARRY S. TRUMAN","6","CALVARY CHRISTIAN","5"
"2023-04-20","Softball","Yes","No","DELCO CHRISTIAN","1","CALVARY CHRISTIAN","21"
"2023-04-18","Softball","Yes","No","CALVARY CHRISTIAN","2","FAITH CHRISTIAN","4"
"2023-04-14","Softball","Yes","No","PLUMSTEAD CHRISTIAN","2","CALVARY CHRISTIAN","17"
"2023-04-11","Softball","Yes","No","CALVARY CHRISTIAN","0","COUNCIL ROCK NORTH ","11"
"2023-03-31","Softball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","18"
"2023-03-30","Softball","Yes","No","MaST CHARTER","5","CALVARY CHRISTIAN","6"
"2023-03-28","Softball","Yes","No","CALVARY CHRISTIAN","7","RENAISSANCE ACADEMY","16"
"2023-03-27","Softball","Yes","No","MORRISVILLE","0","CALVARY CHRISTIAN","21"
