"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","WC RUSTIN","7","KENNETT","11"
"2019-05-14","Softball","Yes","No","VILLA MARIA ACADEMY","0","KENNETT","4"
"2019-05-10","Softball","Yes","No","OXFORD","6","KENNETT","8"
"2019-05-09","Softball","Yes","No","KENNETT","7","PHOENIXVILLE","0"
"2019-05-06","Softball","Yes","No","BISHOP SHANAHAN","1","KENNETT","0"
"2019-05-03","Softball","Yes","No","KENNETT","3","GREAT VALLEY","2"
"2019-05-01","Softball","Yes","No","KENNETT","6","UNIONVILLE","4"
"2019-04-29","Softball","Yes","No","KENNETT","13","WC RUSTIN","0"
"2019-04-25","Softball","Yes","No","SUN VALLEY ","1","KENNETT","7"
"2019-04-24","Softball","Yes","No","KENNETT","5","OXFORD","10"
"2019-04-22","Softball","Yes","No","AVON GROVE","4","KENNETT","12"
"2019-04-17","Softball","Yes","No","KENNETT","0","WC EAST ","15"
"2019-04-15","Softball","Yes","No","KENNETT","4","DOWNINGTOWN WEST ","8"
"2019-04-11","Softball","Yes","No","GREAT VALLEY","3","KENNETT","10"
"2019-04-08","Softball","Yes","No","Octorara HS","1","KENNETT","14"
"2019-04-03","Softball","Yes","No","KENNETT","7","SUN VALLEY ","0"
"2019-04-01","Softball","Yes","No","KENNETT","2","COATESVILLE","4"
"2019-03-29","Softball","Yes","No","DOWNINGTOWN EAST ","10","KENNETT","0"
"2019-03-28","Softball","Yes","No","KENNETT","14","WC HENDERSON","4"
"2019-03-27","Softball","Yes","No","UNIONVILLE","1","KENNETT","3"
