"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","RIDLEY","10","WC RUSTIN","3"
"2019-05-13","Softball","Yes","No","CONESTOGA","2","RIDLEY","0"
"2019-05-10","Softball","Yes","No","RIDLEY","8","UPPER DARBY","2"
"2019-05-06","Softball","Yes","No","HAVERFORD","10","RIDLEY","0"
"2019-05-02","Softball","Yes","No","RIDLEY","1","GARNET VALLEY","7"
"2019-05-01","Softball","Yes","No","LOWER MERION ","0","RIDLEY","13"
"2019-04-29","Softball","Yes","No","HARRITON","0","RIDLEY","10"
"2019-04-27","Softball","Yes","No","RIDLEY","3","Cardinal O'Hara High School","2"
"2019-04-25","Softball","Yes","No","RIDLEY","10","RADNOR","2"
"2019-04-24","Softball","Yes","No","PENNCREST","3","RIDLEY","7"
"2019-04-23","Softball","Yes","No","RIDLEY","13","STRATH HAVEN ","1"
"2019-04-15","Softball","Yes","No","INTERBORO","2","RIDLEY","7"
"2019-04-11","Softball","Yes","No","MARPLE NEWTOWN","1","RIDLEY","11"
"2019-04-10","Softball","Yes","No","RIDLEY","11","SPRINGFIELD (DELCO)","1"
"2019-04-08","Softball","Yes","No","RIDLEY","2","CONESTOGA","10"
"2019-04-03","Softball","Yes","No","UPPER DARBY","10","RIDLEY","1"
"2019-04-01","Softball","Yes","No","RIDLEY","2","HAVERFORD","6"
"2019-03-28","Softball","Yes","No","RIDLEY","5","CHICHESTER","2"
"2019-03-27","Softball","Yes","No","GARNET VALLEY","5","RIDLEY","1"
"2019-03-26","Softball","Yes","No","RIDLEY","11","LOWER MERION ","1"
