"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PENNSBURY","Softball","AAAAAA","19","1","0","13.576","PIAA District One"
"NORTH PENN","Softball","AAAAAA","19","1","0","13.376","PIAA District One"
"HATBORO-HORSHAM","Softball","AAAAAA","19","1","0","13.324","PIAA District One"
"SPRING-FORD","Softball","AAAAAA","16","0","0","12.94","PIAA District One"
"DOWNINGTOWN WEST ","Softball","AAAAAA","19","1","0","12.044","PIAA District One"
"RIDLEY","Softball","AAAAAA","18","2","0","12.016","PIAA District One"
"HAVERFORD","Softball","AAAAAA","17","3","0","11.53","PIAA District One"
"BRISTOL","Softball","AA","16","2","0","11.275","PIAA District One"
"QUAKERTOWN","Softball","AAAAAA","17","3","0","10.739","PIAA District One"
"INTERBORO","Softball","AAAAA","14","2","0","10.713","PIAA District One"
"GWYNEDD MERCY","Softball","AAAA","15","3","0","10.393","PIAA District One"
"METHACTON","Softball","AAAAAA","15","4","0","10.359","PIAA District One"
"AVON GROVE","Softball","AAAAAA","16","4","0","10.187","PIAA District One"
"SPRINGFIELD (DELCO)","Softball","AAAAA","14","4","0","10.13","PIAA District One"
"NESHAMINY","Softball","AAAAAA","14","5","0","9.811","PIAA District One"
"GARNET VALLEY","Softball","AAAAAA","15","5","0","9.728","PIAA District One"
"MARPLE NEWTOWN","Softball","AAAAA","15","5","0","9.724","PIAA District One"
"WC EAST ","Softball","AAAAA","13","7","0","9.544","PIAA District One"
"RENAISSANCE ACADEMY","Softball","AA","11","3","0","9.319","PIAA District One"
"CB EAST ","Softball","AAAAAA","13","7","0","9.093","PIAA District One"
"DOCK MENNONITE","Softball","AA","12","5","0","9.076","PIAA District One"
"WC RUSTIN","Softball","AAAAA","13","7","0","8.901","PIAA District One"
"WILLIAM TENNENT","Softball","AAAAAA","13","4","0","8.884","PIAA District One"
"PHOENIXVILLE","Softball","AAAAA","12","4","0","8.863","PIAA District One"
"UPPER PERKIOMEN","Softball","AAAAA","12","4","0","8.736","PIAA District One"
"OWEN J. ROBERTS","Softball","AAAAAA","11","6","0","8.717","PIAA District One"
"SOUDERTON","Softball","AAAAAA","13","7","0","8.661","PIAA District One"
"PLYMOUTH WHITEMARSH","Softball","AAAAAA","12","8","0","8.569","PIAA District One"
"HARRY S. TRUMAN","Softball","AAAAAA","11","9","0","8.414","PIAA District One"
"VILLA JOSEPH MARIE","Softball","AAAA","13","6","0","8.271","PIAA District One"
"KENNETT","Softball","AAAAA","13","7","0","8.04","PIAA District One"
"WISSAHICKON","Softball","AAAAAA","11","9","0","7.972","PIAA District One"
"DOWNINGTOWN EAST ","Softball","AAAAAA","11","9","0","7.929","PIAA District One"
"PERKIOMEN VALLEY ","Softball","AAAAAA","10","9","0","7.891","PIAA District One"
"CALVARY CHRISTIAN","Softball","AA","5","4","0","7.767","PIAA District One"
"UNIONVILLE","Softball","AAAAAA","11","9","0","7.452","PIAA District One"
"BENSALEM","Softball","AAAAAA","10","10","0","7.338","PIAA District One"
"CONESTOGA","Softball","AAAAAA","11","9","0","7.109","PIAA District One"
"UPPER DUBLIN","Softball","AAAAA","9","10","0","7.084","PIAA District One"
"STRATH HAVEN ","Softball","AAAAA","12","8","0","7.049","PIAA District One"
"BOYERTOWN","Softball","AAAAAA","8","8","0","6.981","PIAA District One"
"COUNCIL ROCK NORTH ","Softball","AAAAAA","8","12","0","6.942","PIAA District One"
"CB SOUTH","Softball","AAAAAA","8","12","0","6.519","PIAA District One"
"PENNRIDGE","Softball","AAAAAA","7","13","0","6.434","PIAA District One"
"NAZARETH ACADEMY","Softball","AAAA","10","9","0","6.429","PIAA District One"
"COUNCIL ROCK SOUTH ","Softball","AAAAAA","6","14","0","6.402","PIAA District One"
"COATESVILLE","Softball","AAAAAA","9","11","0","6.342","PIAA District One"
"CHICHESTER","Softball","AAAAA","8","9","0","6.175","PIAA District One"
"ABINGTON ","Softball","AAAAAA","8","11","0","6.051","PIAA District One"
"MaST CHARTER","Softball","AAA","7","10","0","5.935","PIAA District One"
"VILLA MARIA ACADEMY","Softball","AAAA","7","9","0","5.934","PIAA District One"
"POTTSGROVE","Softball","AAAAA","8","9","0","5.81","PIAA District One"
"MERION MERCY","Softball","AAAAA","5","7","0","5.674","PIAA District One"
"FAITH CHRISTIAN","Softball","A","6","10","0","5.637","PIAA District One"
"OXFORD","Softball","AAAAA","8","12","0","5.625","PIAA District One"
"BISHOP SHANAHAN","Softball","AAAAA","6","14","0","5.556","PIAA District One"
"UPPER MORELAND","Softball","AAAA","9","9","0","5.556","PIAA District One"
"MORRISVILLE","Softball","A","7","13","0","5.448","PIAA District One"
"WC HENDERSON","Softball","AAAAAA","5","14","0","5.12","PIAA District One"
"LOWER MORELAND","Softball","AAAA","6","11","0","4.703","PIAA District One"
"DELCO CHRISTIAN","Softball","A","4","10","0","4.635","PIAA District One"
"PENN WOOD","Softball","AAAAAA","4","8","0","4.61","PIAA District One"
"PENNCREST","Softball","AAAAA","5","15","0","4.531","PIAA District One"
"RADNOR","Softball","AAAAA","5","14","0","4.358","PIAA District One"
"POPE JOHN PAUL II","Softball","AAAA","4","11","0","4.201","PIAA District One"
"HARRITON","Softball","AAAAA","4","14","0","4.155","PIAA District One"
"UPPER DARBY","Softball","AAAAAA","3","15","0","3.884","PIAA District One"
"GREAT VALLEY","Softball","AAAAAA","2","16","0","3.724","PIAA District One"
"MOUNT ST. JOSEPH","Softball","AAAAA","2","13","0","3.608","PIAA District One"
"NEW HOPE SOLEBURY","Softball","AAA","3","16","0","3.59","PIAA District One"
"ACADEMY PARK ","Softball","AAAAA","3","11","0","3.578","PIAA District One"
"CB WEST ","Softball","AAAAAA","1","18","0","3.521","PIAA District One"
"SPRINGFIELD TWP.(M)","Softball","AAAA","3","13","0","3.485","PIAA District One"
"ST. BASIL ","Softball","AAA","2","16","0","3.419","PIAA District One"
"UPPER MERION","Softball","AAAAA","3","14","0","3.361","PIAA District One"
"NORRISTOWN","Softball","AAAAAA","1","14","0","3.358","PIAA District One"
"SUN VALLEY ","Softball","AAAAA","2","18","0","3.26","PIAA District One"
"LOWER MERION ","Softball","AAAAAA","0","20","0","2.859","PIAA District One"
"CHELTENHAM","Softball","AAAAAA","1","17","0","2.753","PIAA District One"
"POTTSTOWN","Softball","AAAA","0","16","0","2.612","PIAA District One"
"CHRISTIAN ACADEMY","Softball","A","0","10","0","2.14","PIAA District One"
"Academy of Notre Dame","Softball","A","0","0","0","0","Other"
"Archbishop Carroll High School","Softball","AAAA","14","3","0","0","12"
"Archbishop Ryan High School","Softball","AAAA","13","2","0","0","12"
"Archbishop Wood High School","Softball","AAAA","8","9","0","0","12"
"Cardinal O'Hara High School","Softball","AAAAA","6","8","0","0","12"
"Conwell-Egan Catholic HS","Softball","AAAA","11","7","0","0","12"
"Cristo Rey ","Softball","A","1","6","0","0","Other"
"Cumberland Valley High School","Softball","AAAAAA","0","0","0","0","3"
"Esperanza Academy Charter High School","Softball","A","1","1","0","0","12"
"Executive Education Academy Charter School (PA)","Softball","AA","4","11","0","0","11"
"Exeter Township High School","Softball","AAAAA","10","10","0","0","3"
"Friends Select School ","Softball","A","13","4","0","0","Other"
"George School ","Softball","A","0","0","0","0","Other"
"GIRARD COLLEGE","Softball","A","0","0","0","0","PIAA District One"
"Lansdale Catholic High School","Softball","AAA","0","13","0","0","12"
"Lawrenceville School (NJ)","Softball","A","13","2","0","0","Other"
"Lincoln Leadership Academy Charter School","Softball","A","2","17","0","0","11"
"Little Flower Catholic High School for Girls","Softball","A","2","10","0","0","12"
"Minersville Area High School","Softball","AA","12","8","0","0","11"
"Msgr Bonner & Abp Prendergast HS","Softball","AAAA","5","5","0","0","12"
"New Foundations Charter HS ","Softball","A","6","0","0","0","Other"
"Penn Charter School ","Softball","A","0","0","0","0","Other"
"PLUMSTEAD CHRISTIAN","Softball","A","0","0","0","0","PIAA District One"
"Saint Hubert Catholic High School","Softball","A","7","4","0","0","12"
"Twin Valley High School","Softball","AAAAA","0","0","0","0","3"
"Wilson High School (D3)","Softball","AAAAAA","7","13","0","0","3"
