"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Softball","Yes","No","HATBORO-HORSHAM","8","METHACTON","3"
"2023-05-10","Softball","Yes","No","METHACTON","12","UPPER PERKIOMEN","17"
"2023-05-09","Softball","Yes","No","NORRISTOWN","1","METHACTON","12"
"2023-05-08","Softball","Yes","No","BOYERTOWN","5","METHACTON","1"
"2023-05-05","Softball","Yes","No","METHACTON","5","SPRING-FORD","7"
"2023-05-04","Softball","Yes","No","METHACTON","7","OWEN J. ROBERTS","2"
"2023-05-03","Softball","Yes","No","METHACTON","15","POTTSTOWN","0"
"2023-04-26","Softball","Yes","No","POTTSGROVE","1","METHACTON","11"
"2023-04-24","Softball","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","5"
"2023-04-21","Softball","Yes","No","METHACTON","2","BOYERTOWN","6"
"2023-04-19","Softball","Yes","No","METHACTON","15","UPPER MERION","6"
"2023-04-17","Softball","Yes","No","SPRING-FORD","7","METHACTON","2"
"2023-04-14","Softball","Yes","No","OWEN J. ROBERTS","16","METHACTON","6"
"2023-04-12","Softball","Yes","No","POPE JOHN PAUL II","1","METHACTON","13"
"2023-04-11","Softball","Yes","No","METHACTON","10","NORRISTOWN","0"
"2023-04-03","Softball","Yes","No","METHACTON","10","PERKIOMEN VALLEY ","5"
"2023-03-31","Softball","Yes","No","METHACTON","12","PHOENIXVILLE","0"
"2023-03-27","Softball","Yes","No","METHACTON","5","UNIONVILLE","2"
"2023-03-20","Softball","Yes","No","SOUDERTON","9","METHACTON","7"
"2023-03-17","Softball","Yes","No","METHACTON","4","DOWNINGTOWN EAST ","3"
