"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","13"
"2023-05-15","Softball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","1"
"2023-05-12","Softball","Yes","No","Archbishop Wood High School","3","COUNCIL ROCK SOUTH ","4"
"2023-05-11","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","0"
"2023-05-09","Softball","Yes","No","NESHAMINY","7","COUNCIL ROCK SOUTH ","6"
"2023-05-08","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","SOUDERTON","1"
"2023-05-05","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","0"
"2023-05-01","Softball","Yes","No","PENNRIDGE","1","COUNCIL ROCK SOUTH ","0"
"2023-04-27","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","9"
"2023-04-25","Softball","Yes","No","CB SOUTH","2","COUNCIL ROCK SOUTH ","4"
"2023-04-21","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","CB WEST ","0"
"2023-04-19","Softball","Yes","No","CB EAST ","6","COUNCIL ROCK SOUTH ","1"
"2023-04-17","Softball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","17"
"2023-04-13","Softball","Yes","No","BRISTOL","3","COUNCIL ROCK SOUTH ","13"
"2023-04-05","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","11"
"2023-04-03","Softball","Yes","No","COUNCIL ROCK NORTH ","4","COUNCIL ROCK SOUTH ","6"
"2023-03-30","Softball","Yes","No","COUNCIL ROCK SOUTH ","6","NESHAMINY","4"
"2023-03-28","Softball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","10"
"2023-03-24","Softball","Yes","No","COUNCIL ROCK SOUTH ","8","VILLA JOSEPH MARIE","0"
"2023-03-21","Softball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","11"
