"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","FAITH CHRISTIAN","14","CHRISTIAN ACADEMY","6"
"2019-05-15","Softball","Yes","No","LOWER MORELAND","1","FAITH CHRISTIAN","7"
"2019-05-09","Softball","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","13"
"2019-05-08","Softball","Yes","No","VILLA JOSEPH MARIE","10","FAITH CHRISTIAN","9"
"2019-05-06","Softball","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","15"
"2019-04-30","Softball","Yes","No","Lincoln Leadership Academy Charter School","6","FAITH CHRISTIAN","12"
"2019-04-27","Softball","Yes","No","BENSALEM","13","FAITH CHRISTIAN","3"
"2019-04-25","Softball","Yes","No","FAITH CHRISTIAN","0","BRISTOL","13"
"2019-04-24","Softball","Yes","No","FAITH CHRISTIAN","15","Westmont Christian School ","0"
"2019-04-23","Softball","Yes","No","NEW HOPE SOLEBURY","4","FAITH CHRISTIAN","10"
"2019-04-17","Softball","Yes","No","MaST CHARTER","2","FAITH CHRISTIAN","20"
"2019-04-16","Softball","Yes","No","FAITH CHRISTIAN","4","CALVARY CHRISTIAN","1"
"2019-04-10","Softball","Yes","No","FAITH CHRISTIAN","4","DOCK MENNONITE","0"
"2019-04-08","Softball","Yes","No","CHRISTIAN ACADEMY","1","FAITH CHRISTIAN","20"
"2019-04-06","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","11"
"2019-04-04","Softball","Yes","No","FAITH CHRISTIAN","17","PHIL-MONT CHRISTIAN","2"
"2019-04-02","Softball","Yes","No","FAITH CHRISTIAN","13","DELCO CHRISTIAN","0"
"2019-03-29","Softball","Yes","No","FAITH CHRISTIAN","16","MORRISVILLE","0"
"2019-03-28","Softball","Yes","No","MORRISVILLE","3","FAITH CHRISTIAN","20"
