"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Softball","Yes","No","COATESVILLE","17","WC HENDERSON","4"
"2019-05-10","Softball","Yes","No","WC EAST ","6","WC HENDERSON","2"
"2019-05-09","Softball","Yes","No","WC HENDERSON","6","AVON GROVE","5"
"2019-05-07","Softball","Yes","No","WC RUSTIN","11","WC HENDERSON","15"
"2019-05-03","Softball","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","7"
"2019-04-30","Softball","Yes","No","BISHOP SHANAHAN","12","WC HENDERSON","10"
"2019-04-29","Softball","Yes","No","WC HENDERSON","5","COATESVILLE","3"
"2019-04-24","Softball","Yes","No","WC HENDERSON","1","WC EAST ","4"
"2019-04-22","Softball","Yes","No","WC HENDERSON","2","OXFORD","10"
"2019-04-17","Softball","Yes","No","SUN VALLEY ","3","WC HENDERSON","10"
"2019-04-11","Softball","Yes","No","AVON GROVE","11","WC HENDERSON","10"
"2019-04-10","Softball","Yes","No","WC HENDERSON","1","DOWNINGTOWN EAST ","12"
"2019-04-04","Softball","Yes","No","DOWNINGTOWN WEST ","7","WC HENDERSON","1"
"2019-04-03","Softball","Yes","No","DOWNINGTOWN EAST ","10","WC HENDERSON","3"
"2019-04-01","Softball","Yes","No","WC HENDERSON","0","UNIONVILLE","5"
"2019-03-29","Softball","Yes","No","WC HENDERSON","20","GREAT VALLEY","19"
"2019-03-28","Softball","Yes","No","KENNETT","14","WC HENDERSON","4"
"2019-03-27","Softball","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","13"
