"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2023-05-15","Softball","Yes","No","NORTH PENN","11","CB SOUTH","0"
"2023-05-12","Softball","Yes","No","WILLIAM TENNENT","0","CB SOUTH","7"
"2023-05-11","Softball","Yes","No","CB SOUTH","2","CB WEST ","0"
"2023-05-09","Softball","Yes","No","CB SOUTH","5","CB EAST ","6"
"2023-05-08","Softball","Yes","No","Archbishop Wood High School","1","CB SOUTH","8"
"2023-05-05","Softball","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2023-05-04","Softball","Yes","No","CB SOUTH","7","BENSALEM","6"
"2023-05-03","Softball","Yes","No","CB SOUTH","7","PENNSBURY","6"
"2023-05-02","Softball","Yes","No","HARRY S. TRUMAN","5","CB SOUTH","10"
"2023-04-25","Softball","Yes","No","CB SOUTH","2","COUNCIL ROCK SOUTH ","4"
"2023-04-22","Softball","Yes","No","CB SOUTH","10","SOUDERTON","6"
"2023-04-20","Softball","Yes","No","COUNCIL ROCK NORTH ","8","CB SOUTH","7"
"2023-04-19","Softball","Yes","No","NESHAMINY","1","CB SOUTH","2"
"2023-04-17","Softball","Yes","No","CB SOUTH","1","PENNRIDGE","9"
"2023-04-14","Softball","Yes","No","Saint Hubert Catholic High School","1","CB SOUTH","12"
"2023-04-13","Softball","Yes","No","CB SOUTH","1","NORTH PENN","8"
"2023-04-11","Softball","Yes","No","CB WEST ","0","CB SOUTH","2"
"2023-04-04","Softball","Yes","No","CB SOUTH","0","GARNET VALLEY","1"
"2023-03-30","Softball","Yes","No","CB EAST ","6","CB SOUTH","9"
