"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Softball","Yes","No","PHOENIXVILLE","1","SPRING-FORD","18"
"2023-05-08","Softball","Yes","No","POTTSGROVE","8","PHOENIXVILLE","4"
"2023-05-05","Softball","Yes","No","POPE JOHN PAUL II","12","PHOENIXVILLE","4"
"2023-05-03","Softball","Yes","No","PHOENIXVILLE","2","PERKIOMEN VALLEY ","13"
"2023-05-01","Softball","Yes","No","PHOENIXVILLE","0","UPPER MERION","20"
"2023-04-28","Softball","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","14"
"2023-04-26","Softball","Yes","No","BOYERTOWN","15","PHOENIXVILLE","0"
"2023-04-24","Softball","Yes","No","POTTSTOWN","11","PHOENIXVILLE","24"
"2023-04-21","Softball","Yes","No","PHOENIXVILLE","0","POTTSGROVE","10"
"2023-04-19","Softball","Yes","No","OWEN J. ROBERTS","17","PHOENIXVILLE","2"
"2023-04-17","Softball","Yes","No","PHOENIXVILLE","5","POPE JOHN PAUL II","13"
"2023-04-14","Softball","Yes","No","UPPER MERION","15","PHOENIXVILLE","2"
"2023-04-12","Softball","Yes","No","PHOENIXVILLE","7","NORRISTOWN","17"
"2023-04-06","Softball","Yes","No","PHOENIXVILLE","1","VILLA MARIA ACADEMY","11"
"2023-04-05","Softball","Yes","No","UPPER PERKIOMEN","11","PHOENIXVILLE","1"
"2023-04-03","Softball","Yes","No","PHOENIXVILLE","16","POTTSTOWN","1"
"2023-03-31","Softball","Yes","No","METHACTON","12","PHOENIXVILLE","0"
