"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","MORRISVILLE","2","NEW HOPE SOLEBURY","13"
"2023-05-17","Softball","Yes","No","UPPER MORELAND","20","NEW HOPE SOLEBURY","4"
"2023-05-15","Softball","Yes","No","NEW HOPE SOLEBURY","2","WILLIAM TENNENT","17"
"2023-05-12","Softball","Yes","No","NEW HOPE SOLEBURY","5","South Hunterdon Regional HS ","6"
"2023-05-11","Softball","Yes","No","LOWER MORELAND","13","NEW HOPE SOLEBURY","3"
"2023-05-09","Softball","Yes","No","NEW HOPE SOLEBURY","6","SPRINGFIELD TWP.(M)","21"
"2023-05-05","Softball","Yes","No","CHELTENHAM","10","NEW HOPE SOLEBURY","12"
"2023-05-03","Softball","Yes","No","NEW HOPE SOLEBURY","2","QUAKERTOWN","24"
"2023-05-01","Softball","Yes","No","UPPER DUBLIN","14","NEW HOPE SOLEBURY","1"
"2023-04-27","Softball","Yes","No","NEW HOPE SOLEBURY","11","WISSAHICKON","15"
"2023-04-25","Softball","Yes","No","ABINGTON ","12","NEW HOPE SOLEBURY","0"
"2023-04-24","Softball","Yes","No","NEW HOPE SOLEBURY","7","MORRISVILLE","0"
"2023-04-21","Softball","Yes","No","PLYMOUTH WHITEMARSH","15","NEW HOPE SOLEBURY","3"
"2023-04-19","Softball","Yes","No","NEW HOPE SOLEBURY","2","HATBORO-HORSHAM","22"
"2023-04-13","Softball","Yes","No","WILLIAM TENNENT","15","NEW HOPE SOLEBURY","0"
"2023-04-11","Softball","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","11"
"2023-03-30","Softball","Yes","No","SPRINGFIELD TWP.(M)","16","NEW HOPE SOLEBURY","1"
"2023-03-28","Softball","Yes","No","NEW HOPE SOLEBURY","14","CHELTENHAM","3"
"2023-03-22","Softball","Yes","No","NEW HOPE SOLEBURY","4","UPPER MORELAND","22"
