"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","BRISTOL","14","RENAISSANCE ACADEMY","0"
"2024-05-11","Softball","Yes","No","BRISTOL","3","COUNCIL ROCK NORTH ","4"
"2024-05-08","Softball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","14"
"2024-05-07","Softball","Yes","No","BRISTOL","7","MORRISVILLE","0"
"2024-05-03","Softball","Yes","No","BRISTOL","7","UPPER DUBLIN","5"
"2024-05-01","Softball","Yes","No","DELCO CHRISTIAN","2","BRISTOL","31"
"2024-04-29","Softball","Yes","No","FAITH CHRISTIAN","2","BRISTOL","28"
"2024-04-26","Softball","Yes","No","BRISTOL","8","GWYNEDD MERCY","5"
"2024-04-25","Softball","Yes","No","BRISTOL","17","PLUMSTEAD CHRISTIAN","2"
"2024-04-23","Softball","Yes","No","CHRISTIAN ACADEMY","0","BRISTOL","16"
"2024-04-22","Softball","Yes","No","Lawrenceville School (NJ)","0","BRISTOL","8"
"2024-04-19","Softball","Yes","No","BRISTOL","8","BENSALEM","5"
"2024-04-17","Softball","Yes","No","BRISTOL","19","DOCK MENNONITE","9"
"2024-04-15","Softball","Yes","No","BRISTOL","10","MaST CHARTER","0"
"2024-04-11","Softball","Yes","No","RENAISSANCE ACADEMY","1","BRISTOL","11"
"2024-04-09","Softball","Yes","No","BRISTOL","11","CALVARY CHRISTIAN","1"
"2024-04-06","Softball","Yes","No","MaST CHARTER","0","BRISTOL","15"
"2024-04-05","Softball","Yes","No","MORRISVILLE","0","BRISTOL","27"
