"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","NESHAMINY","2","PENNSBURY","4"
"2022-05-17","Softball","Yes","No","PENNSBURY","11","COUNCIL ROCK NORTH ","0"
"2022-05-14","Softball","Yes","No","Conwell-Egan Catholic HS","1","PENNSBURY","14"
"2022-05-12","Softball","Yes","No","PENNSBURY","10","HARRY S. TRUMAN","0"
"2022-05-10","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","5"
"2022-05-05","Softball","Yes","No","PENNSBURY","6","BENSALEM","2"
"2022-05-03","Softball","Yes","No","PENNSBURY","12","CB WEST ","2"
"2022-04-29","Softball","Yes","No","NORTH PENN","4","PENNSBURY","5"
"2022-04-28","Softball","Yes","No","CB EAST ","0","PENNSBURY","7"
"2022-04-26","Softball","Yes","No","PENNSBURY","6","CB SOUTH","4"
"2022-04-23","Softball","Yes","No","Mount St. Dominic (NJ)","3","PENNSBURY","1"
"2022-04-23","Softball","Yes","No","Caravel Academy","1","PENNSBURY","5"
"2022-04-22","Softball","Yes","No","SOUDERTON","3","PENNSBURY","4"
"2022-04-21","Softball","Yes","No","PENNSBURY","9","COUNCIL ROCK SOUTH ","2"
"2022-04-20","Softball","Yes","No","PENNSBURY","8","PENNRIDGE","1"
"2022-04-13","Softball","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","13"
"2022-04-11","Softball","Yes","No","HARRY S. TRUMAN","2","PENNSBURY","7"
"2022-04-05","Softball","Yes","No","NESHAMINY","3","PENNSBURY","10"
"2022-04-01","Softball","Yes","No","BENSALEM","3","PENNSBURY","15"
"2022-03-29","Softball","Yes","No","HATBORO-HORSHAM","0","PENNSBURY","19"
