"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","PENNRIDGE","5","CB SOUTH","9"
"2021-05-15","Softball","Yes","No","PENNRIDGE","6","AVON GROVE","7"
"2021-05-14","Softball","Yes","No","PENNRIDGE","7","SOUDERTON","2"
"2021-05-12","Softball","Yes","No","CB WEST ","6","PENNRIDGE","16"
"2021-05-10","Softball","Yes","No","NORTH PENN","11","PENNRIDGE","0"
"2021-05-06","Softball","Yes","No","PENNRIDGE","10","CB EAST ","9"
"2021-05-04","Softball","Yes","No","COUNCIL ROCK NORTH ","6","PENNRIDGE","9"
"2021-04-30","Softball","Yes","No","PENNRIDGE","10","BENSALEM","11"
"2021-04-28","Softball","Yes","No","COUNCIL ROCK SOUTH ","10","PENNRIDGE","8"
"2021-04-26","Softball","Yes","No","NESHAMINY","12","PENNRIDGE","2"
"2021-04-23","Softball","Yes","No","PENNRIDGE","2","QUAKERTOWN","19"
"2021-04-22","Softball","Yes","No","PENNRIDGE","0","PENNSBURY","19"
"2021-04-20","Softball","Yes","No","PENNRIDGE","8","HARRY S. TRUMAN","11"
"2021-04-19","Softball","Yes","No","PENNRIDGE","10","WISSAHICKON","3"
"2021-04-16","Softball","Yes","No","CB SOUTH","7","PENNRIDGE","6"
"2021-04-14","Softball","Yes","No","SOUDERTON","14","PENNRIDGE","4"
"2021-04-12","Softball","Yes","No","PENNRIDGE","7","CB WEST ","6"
"2021-04-09","Softball","Yes","No","PENNRIDGE","3","NORTH PENN","9"
"2021-04-07","Softball","Yes","No","CB EAST ","4","PENNRIDGE","3"
"2021-03-26","Softball","Yes","No","PLYMOUTH WHITEMARSH","5","PENNRIDGE","9"
