"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Softball","Yes","No","Exeter Township High School","2","POTTSGROVE","1"
"2024-05-08","Softball","Yes","No","POTTSGROVE","11","NORRISTOWN","1"
"2024-05-07","Softball","Yes","No","UPPER PERKIOMEN","4","POTTSGROVE","3"
"2024-05-06","Softball","Yes","No","PHOENIXVILLE","5","POTTSGROVE","9"
"2024-05-03","Softball","Yes","No","POTTSGROVE","3","UPPER MERION","1"
"2024-05-01","Softball","Yes","No","POTTSGROVE","9","OWEN J. ROBERTS","15"
"2024-04-29","Softball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","7"
"2024-04-26","Softball","Yes","No","POTTSTOWN","5","POTTSGROVE","18"
"2024-04-24","Softball","Yes","No","METHACTON","4","POTTSGROVE","0"
"2024-04-22","Softball","Yes","No","POPE JOHN PAUL II","8","POTTSGROVE","7"
"2024-04-18","Softball","Yes","No","POTTSGROVE","7","PHOENIXVILLE","3"
"2024-04-17","Softball","Yes","No","POTTSGROVE","2","PERKIOMEN VALLEY ","12"
"2024-04-16","Softball","Yes","No","POTTSGROVE","5","POPE JOHN PAUL II","8"
"2024-04-10","Softball","Yes","No","SPRING-FORD","12","POTTSGROVE","1"
"2024-04-09","Softball","Yes","No","POTTSGROVE","3","BOYERTOWN","6"
"2024-04-08","Softball","Yes","No","POTTSGROVE","3","Conrad Weiser High School","5"
"2024-04-05","Softball","Yes","No","POTTSGROVE","15","POTTSTOWN","0"
"2024-03-25","Softball","Yes","No","UPPER MERION","3","POTTSGROVE","4"
"2024-03-20","Softball","Yes","No","POTTSGROVE","9","Wyomissing Area High School","3"
"2024-03-15","Softball","Yes","No","POTTSGROVE","7","VILLA MARIA ACADEMY","14"
