"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Academy of Notre Dame","Softball","A","1","1","0","0","Other"
"Academy of the New Church ","Softball","A","1","1","0","0","Other"
"ACADEMY PARK ","Softball","AAAAA","0","0","0","0","PIAA District One"
"Archbishop Carroll High School","Softball","AAAAA","1","1","0","0","12"
"Archbishop Ryan High School","Softball","AAAA","1","1","0","0","12"
"Archbishop Wood High School","Softball","AAAAA","1","1","0","0","12"
"AVON GROVE","Softball","AAAAAA","0","0","0","0","PIAA District One"
"BENSALEM","Softball","AAAAAA","0","0","0","0","PIAA District One"
"BISHOP SHANAHAN","Softball","AAAAA","0","0","0","0","PIAA District One"
"BOYERTOWN","Softball","AAAAAA","0","0","0","0","PIAA District One"
"BRISTOL","Softball","A","0","0","0","0","PIAA District One"
"Butler HS (OH) ","Softball","A","1","1","0","0","Other"
"CALVARY CHRISTIAN","Softball","AA","0","0","0","0","PIAA District One"
"Cardinal O'Hara High School","Softball","AAAAAA","1","1","0","0","12"
"CB EAST ","Softball","AAAAAA","0","0","0","0","PIAA District One"
"CB SOUTH","Softball","AAAAAA","0","0","0","0","PIAA District One"
"CB WEST ","Softball","AAAAAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Softball","AAAAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Softball","AAAAA","0","0","0","0","PIAA District One"
"CHRISTIAN ACADEMY","Softball","A","0","0","0","0","PIAA District One"
"COATESVILLE","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Community Academy of Phila Charter School","Softball","A","1","1","0","0","12"
"CONESTOGA","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Conwell-Egan Catholic HS","Softball","AAA","1","1","0","0","12"
"COUNCIL ROCK NORTH ","Softball","AAAAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Cristo Rey ","Softball","A","1","1","0","0","Other"
"Daniel Boone High School","Softball","AAAA","1","1","0","0","3"
"DELCO CHRISTIAN","Softball","A","0","0","0","0","PIAA District One"
"DOCK MENNONITE","Softball","AA","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Softball","AAAAAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Executive Education Academy Charter School (PA)","Softball","AA","1","1","0","0","11"
"Exeter Township High School","Softball","AAAAA","1","1","0","0","3"
"FAITH CHRISTIAN","Softball","A","0","0","0","0","PIAA District One"
"Friends Select School ","Softball","A","1","1","0","0","Other"
"GARNET VALLEY","Softball","AAAAAA","0","0","0","0","PIAA District One"
"George School ","Softball","A","1","1","0","0","Other"
"GIRARD COLLEGE","Softball","A","0","0","0","0","PIAA District One"
"GREAT VALLEY","Softball","AAAAA","0","0","0","0","PIAA District One"
"GWYNEDD MERCY","Softball","AAAA","0","0","0","0","PIAA District One"
"HARRITON","Softball","AAAAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Softball","AAAAAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Softball","AAAAAA","0","0","0","0","PIAA District One"
"HAVERFORD","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Holy Cross High School","Softball","A","1","1","0","0","2"
"INTERBORO","Softball","AAAAA","0","0","0","0","PIAA District One"
"KENNETT","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Knox Central HS (KY)","Softball","A","1","1","0","0","Other"
"Kutztown Area High School","Softball","AAAA","1","1","0","0","3"
"Lansdale Catholic High School","Softball","AAAA","1","1","0","0","12"
"Life Center Academy","Softball","A","1","1","0","0","Other"
"Lincoln Leadership Academy Charter School","Softball","A","1","1","0","0","11"
"Little Flower Catholic High School for Girls","Softball","A","1","1","0","0","12"
"LOWER MERION ","Softball","AAAAAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Softball","AAAA","0","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Softball","AAAAA","0","0","0","0","PIAA District One"
"MaST CHARTER","Softball","AA","0","0","0","0","PIAA District One"
"Mercy Career and Technical","Softball","A","1","1","0","0","Other"
"MERION MERCY","Softball","AAAA","0","0","0","0","PIAA District One"
"METHACTON","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Minersville Area High School","Softball","A","1","1","0","0","11"
"MORRISVILLE","Softball","A","0","0","0","0","PIAA District One"
"MOUNT ST. JOSEPH","Softball","AAAAA","0","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Softball","AAAAA","1","1","0","0","12"
"Muhlenberg High School","Softball","AAAA","1","1","0","0","3"
"NAZARETH ACADEMY","Softball","AAAA","0","0","0","0","PIAA District One"
"NESHAMINY","Softball","AAAAAA","0","0","0","0","PIAA District One"
"New Foundations Charter HS ","Softball","A","1","1","0","0","Other"
"NEW HOPE SOLEBURY","Softball","AAA","0","0","0","0","PIAA District One"
"NORRISTOWN","Softball","AAAAAA","0","0","0","0","PIAA District One"
"NORTH PENN","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Octorara HS","Softball","AAA","1","1","0","0","3"
"OWEN J. ROBERTS","Softball","AAAAAA","0","0","0","0","PIAA District One"
"OXFORD","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Palisades High School","Softball","AAAA","1","1","0","0","11"
"Parkland High School","Softball","AAAAAA","1","1","0","0","11"
"Penn Charter School ","Softball","A","1","1","0","0","Other"
"PENN WOOD","Softball","AAAAA","0","0","0","0","PIAA District One"
"PENNCREST","Softball","AAAAA","0","0","0","0","PIAA District One"
"PENNRIDGE","Softball","AAAAAA","0","0","0","0","PIAA District One"
"PENNSBURY","Softball","AAAAAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Softball","AAAAAA","0","0","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Softball","A","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Softball","AAAAA","0","0","0","0","PIAA District One"
"PLUMSTEAD CHRISTIAN","Softball","A","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Softball","AAAAAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Softball","AAAAA","0","0","0","0","PIAA District One"
"POTTSGROVE","Softball","AAAAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Softball","AAAA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Softball","AAAAAA","0","0","0","0","PIAA District One"
"RADNOR","Softball","AAAAA","0","0","0","0","PIAA District One"
"Reading High School","Softball","AAAAAA","0","0","0","0","3"
"Renaissance Academy","Softball","A","1","1","0","0","Other"
"RIDLEY","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Robinson HS (VA)","Softball","A","1","1","0","0","Other"
"Saint Hubert Catholic High School","Softball","AAAA","1","1","0","0","12"
"Scranton High School","Softball","AAAAAA","1","1","0","0","2"
"SOUDERTON","Softball","AAAAAA","0","0","0","0","PIAA District One"
"South Hunterdon Regional HS ","Softball","A","1","1","0","0","Other"
"SPRING-FORD","Softball","AAAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Softball","AAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Softball","AAAA","0","0","0","0","PIAA District One"
"Springside Chestnut Hill Academy ","Softball","A","1","1","0","0","Other"
"ST. BASIL ","Softball","AAA","0","0","0","0","PIAA District One"
"STRATH HAVEN ","Softball","AAAAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Softball","AAAAA","0","0","0","0","PIAA District One"
"The Baldwin School ","Softball","A","1","1","0","0","Other"
"UNIONVILLE","Softball","AAAAAA","0","0","0","0","PIAA District One"
"UPPER DARBY","Softball","AAAAAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Softball","AAAAA","0","0","0","0","PIAA District One"
"UPPER MERION","Softball","AAAAA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Softball","AAAA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Softball","AAAAA","0","0","0","0","PIAA District One"
"VILLA JOSEPH MARIE","Softball","AAAA","0","0","0","0","PIAA District One"
"VILLA MARIA ACADEMY","Softball","AAAAA","0","0","0","0","PIAA District One"
"Villa Victoria Academy (NJ)","Softball","A","1","1","0","0","Other"
"WC EAST ","Softball","AAAAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Softball","AAAAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Softball","AAAAAA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Softball","AAAAAA","0","0","0","0","PIAA District One"
"Wilson High School (D3)","Softball","AAAAA","1","1","0","0","3"
"WISSAHICKON","Softball","AAAAA","0","0","0","0","PIAA District One"
"Wyomissing Area High School","Softball","AAAAA","1","1","0","0","3"
