"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","WISSAHICKON","2","ST. BASIL ","0"
"2019-05-14","Softball","Yes","No","WISSAHICKON","4","UPPER MORELAND","9"
"2019-05-09","Softball","Yes","No","UPPER DUBLIN","4","WISSAHICKON","3"
"2019-05-07","Softball","Yes","No","ABINGTON ","2","WISSAHICKON","14"
"2019-05-06","Softball","Yes","No","WISSAHICKON","1","WILLIAM TENNENT","13"
"2019-05-02","Softball","Yes","No","WISSAHICKON","16","CHELTENHAM","0"
"2019-04-30","Softball","Yes","No","WISSAHICKON","4","SPRINGFIELD TWP.(M)","12"
"2019-04-25","Softball","Yes","No","HATBORO-HORSHAM","8","WISSAHICKON","4"
"2019-04-24","Softball","Yes","No","DOCK MENNONITE","4","WISSAHICKON","7"
"2019-04-23","Softball","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","3"
"2019-04-17","Softball","Yes","No","UPPER MORELAND","6","WISSAHICKON","4"
"2019-04-16","Softball","Yes","No","WISSAHICKON","9","UPPER DUBLIN","2"
"2019-04-11","Softball","Yes","No","WISSAHICKON","11","ABINGTON ","2"
"2019-04-09","Softball","Yes","No","CHELTENHAM","1","WISSAHICKON","17"
"2019-04-08","Softball","Yes","No","CB EAST ","7","WISSAHICKON","0"
"2019-04-04","Softball","Yes","No","SPRINGFIELD TWP.(M)","4","WISSAHICKON","7"
"2019-04-02","Softball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","11"
"2019-03-28","Softball","Yes","No","PLYMOUTH WHITEMARSH","6","WISSAHICKON","2"
"2019-03-25","Softball","Yes","No","CB WEST ","7","WISSAHICKON","6"
