"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","UPPER DARBY","1","MERION MERCY","15"
"2022-05-17","Softball","Yes","No","MERION MERCY","6","UPPER MERION","18"
"2022-05-14","Softball","Yes","No","MERION MERCY","3","BENSALEM","13"
"2022-05-12","Softball","Yes","No","GWYNEDD MERCY","0","MERION MERCY","4"
"2022-05-10","Softball","Yes","No","MERION MERCY","6","NAZARETH ACADEMY","2"
"2022-05-05","Softball","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","12"
"2022-05-03","Softball","Yes","No","VILLA MARIA ACADEMY","0","MERION MERCY","9"
"2022-04-28","Softball","Yes","No","NAZARETH ACADEMY","3","MERION MERCY","1"
"2022-04-26","Softball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","7"
"2022-04-20","Softball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","8"
"2022-04-19","Softball","Yes","No","MERION MERCY","4","GWYNEDD MERCY","17"
"2022-04-13","Softball","Yes","No","MERION MERCY","3","Rossford HS (OH)","2"
"2022-04-12","Softball","Yes","No","MERION MERCY","2","North Baltimore HS (MD)","13"
"2022-04-11","Softball","Yes","No","North Baltimore HS (MD)","4","MERION MERCY","6"
"2022-04-05","Softball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","5"
"2022-04-01","Softball","Yes","No","MERION MERCY","9","MOUNT ST. JOSEPH","7"
"2022-03-25","Softball","Yes","No","MERION MERCY","10","SPRINGFIELD TWP.(M)","0"
