"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","UPPER DUBLIN","6","GWYNEDD MERCY","5"
"2019-05-15","Softball","Yes","No","Saint Hubert Catholic High School","2","GWYNEDD MERCY","4"
"2019-05-14","Softball","Yes","No","WC RUSTIN","0","GWYNEDD MERCY","10"
"2019-05-08","Softball","Yes","No","GWYNEDD MERCY","4","VILLA MARIA ACADEMY","1"
"2019-05-07","Softball","Yes","No","MOUNT ST. JOSEPH","5","GWYNEDD MERCY","4"
"2019-05-02","Softball","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","6"
"2019-04-30","Softball","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","11"
"2019-04-29","Softball","Yes","No","GWYNEDD MERCY","0","CB EAST ","6"
"2019-04-25","Softball","Yes","No","GWYNEDD MERCY","7","MERION MERCY","3"
"2019-04-23","Softball","Yes","No","NAZARETH ACADEMY","4","GWYNEDD MERCY","3"
"2019-04-18","Softball","Yes","No","GWYNEDD MERCY","4","Muhlenberg High School","3"
"2019-04-11","Softball","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","1"
"2019-04-09","Softball","Yes","No","POPE JOHN PAUL II","3","GWYNEDD MERCY","4"
"2019-04-08","Softball","Yes","No","GWYNEDD MERCY","6","ST. BASIL ","5"
"2019-04-05","Softball","Yes","No","VILLA MARIA ACADEMY","10","GWYNEDD MERCY","0"
"2019-04-04","Softball","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","10"
"2019-04-01","Softball","Yes","No","GWYNEDD MERCY","15","MaST CHARTER","0"
"2019-03-28","Softball","Yes","No","GWYNEDD MERCY","5","NAZARETH ACADEMY","9"
"2019-03-26","Softball","Yes","No","MERION MERCY","3","GWYNEDD MERCY","15"
