"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","8","COLLEGIUM CHARTER","1"
"2023-10-19","Girls Soccer","Yes","No","Jack Barrack Hebrew Academy","6","COLLEGIUM CHARTER","0"
"2023-10-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","COLLEGIUM CHARTER","0"
"2023-10-10","Girls Soccer","Yes","No","COLLEGIUM CHARTER","0","AIM Academy","2"
"2023-10-04","Girls Soccer","Yes","No","COLLEGIUM CHARTER","0","Perkiomen School","11"
"2023-09-28","Girls Soccer","Yes","No","COLLEGIUM CHARTER","8","ACADEMY PARK ","3"
"2023-09-18","Girls Soccer","Yes","No","COLLEGIUM CHARTER","1","MaST II","1"
"2023-09-11","Girls Soccer","Yes","No","COLLEGIUM CHARTER","2","ACADEMY PARK ","1"
"2023-08-31","Girls Soccer","Yes","No","COLLEGIUM CHARTER","2","RENAISSANCE ACADEMY","0"
"2023-08-28","Girls Soccer","Yes","No","COLLEGIUM CHARTER","0","POTTSGROVE","11"
"2023-08-25","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","4","COLLEGIUM CHARTER","0"
