"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-06","Girls Soccer","No","Yes","Archbishop Carroll High School","0","PHOENIXVILLE","0"
"2020-11-05","Girls Soccer","Yes","Yes","PHOENIXVILLE","7","POTTSTOWN","0"
"2020-11-03","Girls Soccer","No","Yes","Lansdale Catholic High School","0","PHOENIXVILLE","0"
"2020-10-29","Girls Soccer","No","Yes","POTTSTOWN","0","PHOENIXVILLE","0"
"2020-10-28","Girls Soccer","Yes","No","PENNSBURY","5","PHOENIXVILLE","0"
"2020-10-27","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","0"
"2020-10-23","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","3"
"2020-10-22","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","1"
"2020-10-15","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER MERION","0"
"2020-10-13","Girls Soccer","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","1"
