"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Girls Soccer","AAAA","15","1","2","13.11","PIAA District One"
"PENNRIDGE","Girls Soccer","AAAA","17","1","0","12.619","PIAA District One"
"AVON GROVE","Girls Soccer","AAAA","17","0","1","12.564","PIAA District One"
"UPPER PERKIOMEN","Girls Soccer","AAA","17","0","1","12.422","PIAA District One"
"VILLA MARIA ACADEMY","Girls Soccer","AAA","15","1","1","12.41","PIAA District One"
"LOWER MERION ","Girls Soccer","AAAA","16","1","1","12.376","PIAA District One"
"NESHAMINY","Girls Soccer","AAAA","16","0","2","12.313","PIAA District One"
"ABINGTON ","Girls Soccer","AAAA","15","3","0","11.727","PIAA District One"
"HATBORO-HORSHAM","Girls Soccer","AAAA","12","2","3","11.402","PIAA District One"
"OWEN J. ROBERTS","Girls Soccer","AAAA","14","4","0","10.779","PIAA District One"
"DOWNINGTOWN EAST ","Girls Soccer","AAAA","13","3","2","10.382","PIAA District One"
"FAITH CHRISTIAN","Girls Soccer","A","14","4","0","10.219","PIAA District One"
"PERKIOMEN VALLEY ","Girls Soccer","AAAA","13","3","2","9.896","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Soccer","AAAA","12","3","3","9.701","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Soccer","AAAA","11","6","1","9.629","PIAA District One"
"STRATH HAVEN ","Girls Soccer","AAA","12","6","0","9.499","PIAA District One"
"WISSAHICKON","Girls Soccer","AAAA","10","6","1","9.44","PIAA District One"
"CB EAST ","Girls Soccer","AAAA","12","6","0","9.366","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Soccer","AAAA","11","4","3","9.346","PIAA District One"
"DOCK MENNONITE","Girls Soccer","A","13","4","1","9.262","PIAA District One"
"GWYNEDD MERCY","Girls Soccer","AAA","11","6","1","9.13","PIAA District One"
"UPPER DUBLIN","Girls Soccer","AAAA","10","6","1","9.089","PIAA District One"
"WC HENDERSON","Girls Soccer","AAAA","11","6","1","8.861","PIAA District One"
"QUAKERTOWN","Girls Soccer","AAAA","9","7","2","8.83","PIAA District One"
"SPRING-FORD","Girls Soccer","AAAA","9","7","2","8.793","PIAA District One"
"HAVERFORD","Girls Soccer","AAAA","9","6","2","8.788","PIAA District One"
"RADNOR","Girls Soccer","AAA","9","8","1","8.771","PIAA District One"
"GARNET VALLEY","Girls Soccer","AAAA","10","7","1","8.559","PIAA District One"
"BISHOP SHANAHAN","Girls Soccer","AAA","10","5","2","8.515","PIAA District One"
"PHOENIXVILLE","Girls Soccer","AAAA","10","6","2","8.393","PIAA District One"
"DOWNINGTOWN WEST ","Girls Soccer","AAAA","9","7","2","8.309","PIAA District One"
"NAZARETH ACADEMY","Girls Soccer","AA","10","7","1","8.281","PIAA District One"
"WC RUSTIN","Girls Soccer","AAAA","10","6","2","8.275","PIAA District One"
"BOYERTOWN","Girls Soccer","AAAA","11","7","0","8.271","PIAA District One"
"VILLA JOSEPH MARIE","Girls Soccer","AAA","8","8","1","8.17","PIAA District One"
"CB WEST ","Girls Soccer","AAAA","10","8","0","7.946","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Soccer","AAAA","8","8","2","7.75","PIAA District One"
"RIDLEY","Girls Soccer","AAAA","9","8","0","7.561","PIAA District One"
"UPPER MORELAND","Girls Soccer","AAA","9","7","2","7.502","PIAA District One"
"HARRITON","Girls Soccer","AAAA","6","9","3","7.354","PIAA District One"
"MARPLE NEWTOWN","Girls Soccer","AAA","10","7","1","7.328","PIAA District One"
"UNIONVILLE","Girls Soccer","AAAA","7","8","3","7.241","PIAA District One"
"WC EAST ","Girls Soccer","AAAA","8","9","1","6.991","PIAA District One"
"LOWER MORELAND","Girls Soccer","AAA","9","9","0","6.806","PIAA District One"
"MaST CHARTER","Girls Soccer","AA","9","8","1","6.637","PIAA District One"
"NORTH PENN","Girls Soccer","AAAA","7","10","1","6.551","PIAA District One"
"CB SOUTH","Girls Soccer","AAAA","7","11","0","6.235","PIAA District One"
"CALVARY CHRISTIAN","Girls Soccer","A","7","8","2","6.067","PIAA District One"
"METHACTON","Girls Soccer","AAAA","5","11","2","6.056","PIAA District One"
"SOUDERTON","Girls Soccer","AAAA","5","12","1","5.857","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Soccer","AAA","8","10","0","5.845","PIAA District One"
"DELCO CHRISTIAN","Girls Soccer","A","8","9","2","5.843","PIAA District One"
"GREAT VALLEY","Girls Soccer","AAAA","5","11","2","5.652","PIAA District One"
"WILLIAM TENNENT","Girls Soccer","AAAA","7","10","0","5.651","PIAA District One"
"PENNSBURY","Girls Soccer","AAAA","5","11","2","5.642","PIAA District One"
"POTTSGROVE","Girls Soccer","AAA","6","11","1","5.571","PIAA District One"
"POPE JOHN PAUL II","Girls Soccer","AAA","6","10","2","5.555","PIAA District One"
"MOUNT ST. JOSEPH","Girls Soccer","AAA","5","12","0","5.426","PIAA District One"
"UPPER MERION","Girls Soccer","AAAA","5","9","4","5.394","PIAA District One"
"INTERBORO","Girls Soccer","AAA","9","8","1","5.156","PIAA District One"
"PENNCREST","Girls Soccer","AAAA","5","12","0","5.156","PIAA District One"
"BENSALEM","Girls Soccer","AAAA","5","12","1","5.136","PIAA District One"
"MERION MERCY","Girls Soccer","AAA","4","14","0","4.919","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Soccer","A","6","10","0","4.231","PIAA District One"
"NEW HOPE SOLEBURY","Girls Soccer","AA","3","14","1","4.184","PIAA District One"
"COATESVILLE","Girls Soccer","AAAA","5","13","0","4.124","PIAA District One"
"OXFORD","Girls Soccer","AAAA","4","13","0","3.919","PIAA District One"
"UPPER DARBY","Girls Soccer","AAAA","3","14","0","3.263","PIAA District One"
"SUN VALLEY ","Girls Soccer","AAA","2","15","1","3.253","PIAA District One"
"KENNETT","Girls Soccer","AAAA","1","17","0","3.137","PIAA District One"
"CHRISTIAN ACADEMY","Girls Soccer","A","2","12","0","3.115","PIAA District One"
"POTTSTOWN","Girls Soccer","AAA","2","15","0","2.946","PIAA District One"
"NORRISTOWN","Girls Soccer","AAAA","1","16","0","2.862","PIAA District One"
"HARRY S. TRUMAN","Girls Soccer","AAAA","0","17","0","2.843","PIAA District One"
"CHELTENHAM","Girls Soccer","AAAA","0","16","1","2.791","PIAA District One"
