"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","2"
"2022-10-19","Girls Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","5"
"2022-10-18","Girls Soccer","Yes","No","ABINGTON ","6","WISSAHICKON","1"
"2022-10-11","Girls Soccer","Yes","No","ABINGTON ","5","HATBORO-HORSHAM","4"
"2022-10-07","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","5"
"2022-09-30","Girls Soccer","Yes","No","WILLIAM TENNENT","1","ABINGTON ","3"
"2022-09-28","Girls Soccer","Yes","No","ABINGTON ","5","SPRINGFIELD TWP.(M)","0"
"2022-09-22","Girls Soccer","Yes","No","LOWER MORELAND","3","ABINGTON ","2"
"2022-09-20","Girls Soccer","Yes","No","ABINGTON ","6","NEW HOPE SOLEBURY","0"
"2022-09-16","Girls Soccer","Yes","No","ABINGTON ","7","CHELTENHAM","0"
"2022-09-14","Girls Soccer","Yes","No","UPPER MORELAND","0","ABINGTON ","7"
"2022-09-12","Girls Soccer","Yes","No","ABINGTON ","7","QUAKERTOWN","1"
"2022-09-09","Girls Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","5"
"2022-09-07","Girls Soccer","Yes","No","ABINGTON ","3","UPPER DUBLIN","1"
"2022-09-02","Girls Soccer","Yes","No","ABINGTON ","3","NORTH PENN","1"
"2022-08-31","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","ABINGTON ","0"
"2022-08-29","Girls Soccer","Yes","No","ABINGTON ","5","PLYMOUTH WHITEMARSH","1"
"2022-08-26","Girls Soccer","Yes","No","CB EAST ","5","ABINGTON ","4"
