"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","ABINGTON ","2","QUAKERTOWN","0"
"2023-10-16","Girls Soccer","Yes","No","WISSAHICKON","4","ABINGTON ","5"
"2023-10-13","Girls Soccer","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","0"
"2023-10-12","Girls Soccer","Yes","No","ABINGTON ","3","UPPER DUBLIN","0"
"2023-10-10","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","0"
"2023-10-06","Girls Soccer","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","0"
"2023-10-04","Girls Soccer","Yes","No","ABINGTON ","4","WILLIAM TENNENT","1"
"2023-10-02","Girls Soccer","Yes","No","NORTH PENN","2","ABINGTON ","0"
"2023-09-29","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","0"
"2023-09-27","Girls Soccer","Yes","No","ABINGTON ","2","LOWER MORELAND","1"
"2023-09-19","Girls Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","4"
"2023-09-13","Girls Soccer","Yes","No","ABINGTON ","3","UPPER MORELAND","1"
"2023-09-11","Girls Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","2"
"2023-09-08","Girls Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","0"
"2023-09-06","Girls Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","2"
"2023-08-31","Girls Soccer","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","0"
"2023-08-29","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","1"
"2023-08-25","Girls Soccer","Yes","No","ABINGTON ","0","CB EAST ","3"
