"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Girls Soccer","Yes","No","SOUDERTON","1","BOYERTOWN","0"
"2018-10-10","Girls Soccer","Yes","No","BOYERTOWN","8","NORRISTOWN","0"
"2018-10-09","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","0"
"2018-10-04","Girls Soccer","Yes","No","SPRING-FORD","3","BOYERTOWN","1"
"2018-10-03","Girls Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","0"
"2018-09-29","Girls Soccer","Yes","No","BOYERTOWN","1","Wilson High School (D3)","1"
"2018-09-28","Girls Soccer","Yes","No","BOYERTOWN","2","POTTSGROVE","1"
"2018-09-26","Girls Soccer","Yes","No","BOYERTOWN","3","METHACTON","1"
"2018-09-24","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","9"
"2018-09-22","Girls Soccer","Yes","No","Southern Lehigh High School","0","BOYERTOWN","1"
"2018-09-20","Girls Soccer","Yes","No","POTTSTOWN","0","BOYERTOWN","5"
"2018-09-19","Girls Soccer","Yes","No","BOYERTOWN","4","Daniel Boone High School","0"
"2018-09-17","Girls Soccer","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","0"
"2018-09-13","Girls Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","1"
"2018-09-11","Girls Soccer","Yes","No","UPPER MERION","0","BOYERTOWN","6"
"2018-09-07","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","0"
"2018-09-05","Girls Soccer","Yes","No","METHACTON","0","BOYERTOWN","2"
"2018-08-31","Girls Soccer","Yes","No","BOYERTOWN","1","PENNSBURY","2"
