"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Girls Soccer","No","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","0"
"2024-10-10","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","0"
"2024-10-08","Girls Soccer","No","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-09-27","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","0"
"2024-09-19","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","0"
"2024-09-17","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","0"
"2024-09-10","Girls Soccer","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-09-06","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","0"
"2024-09-04","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","0"
"2024-08-23","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","DELCO CHRISTIAN","0"
