"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Soccer","Yes","No","CHICHESTER","0","PHOENIXVILLE","5"
"2021-10-14","Girls Soccer","Yes","No","PHOENIXVILLE","4","POTTSTOWN","0"
"2021-10-12","Girls Soccer","Yes","No","UPPER MERION","2","PHOENIXVILLE","2"
"2021-10-07","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","5"
"2021-10-05","Girls Soccer","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","1"
"2021-09-30","Girls Soccer","Yes","No","PHOENIXVILLE","0","BOYERTOWN","2"
"2021-09-29","Girls Soccer","Yes","No","POTTSTOWN","1","PHOENIXVILLE","4"
"2021-09-28","Girls Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2021-09-25","Girls Soccer","Yes","No","RIDLEY","2","PHOENIXVILLE","0"
"2021-09-24","Girls Soccer","Yes","No","PHOENIXVILLE","0","WC EAST ","1"
"2021-09-21","Girls Soccer","Yes","No","PHOENIXVILLE","0","METHACTON","1"
"2021-09-18","Girls Soccer","Yes","No","RADNOR","1","PHOENIXVILLE","0"
"2021-09-17","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER MERION","1"
"2021-09-14","Girls Soccer","Yes","No","UPPER PERKIOMEN","4","PHOENIXVILLE","1"
"2021-09-10","Girls Soccer","Yes","No","PHOENIXVILLE","0","SPRING-FORD","3"
"2021-09-08","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","2"
"2021-09-03","Girls Soccer","Yes","No","PHOENIXVILLE","0","POTTSGROVE","3"
