"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","GARNET VALLEY","3","NAZARETH ACADEMY","0"
"2021-10-19","Girls Soccer","Yes","No","HAVERFORD","1","GARNET VALLEY","0"
"2021-10-14","Girls Soccer","Yes","No","GARNET VALLEY","2","PENNCREST","0"
"2021-10-12","Girls Soccer","Yes","No","RADNOR","3","GARNET VALLEY","2"
"2021-10-08","Girls Soccer","Yes","No","KENNETT","0","GARNET VALLEY","1"
"2021-10-07","Girls Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","0"
"2021-10-05","Girls Soccer","Yes","No","UPPER DARBY","0","GARNET VALLEY","10"
"2021-10-02","Girls Soccer","Yes","No","GARNET VALLEY","0","OWEN J. ROBERTS","4"
"2021-09-30","Girls Soccer","Yes","No","GARNET VALLEY","0","CONESTOGA","1"
"2021-09-28","Girls Soccer","Yes","No","GARNET VALLEY","2","LOWER MERION ","3"
"2021-09-25","Girls Soccer","Yes","No","METHACTON","3","GARNET VALLEY","1"
"2021-09-23","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","GARNET VALLEY","0"
"2021-09-21","Girls Soccer","Yes","No","GARNET VALLEY","0","RIDLEY","1"
"2021-09-17","Girls Soccer","Yes","No","INTERBORO","0","GARNET VALLEY","7"
"2021-09-14","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","GARNET VALLEY","1"
"2021-09-09","Girls Soccer","Yes","No","GARNET VALLEY","2","HARRITON","1"
"2021-09-04","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","GARNET VALLEY","0"
"2021-09-03","Girls Soccer","Yes","No","UNIONVILLE","1","GARNET VALLEY","0"
