"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","METHACTON","3","GWYNEDD MERCY","0"
"2018-10-18","Girls Soccer","Yes","No","METHACTON","0","GREAT VALLEY","1"
"2018-10-13","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","0"
"2018-10-12","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","2"
"2018-10-09","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","9"
"2018-10-04","Girls Soccer","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","2"
"2018-10-02","Girls Soccer","Yes","No","SPRING-FORD","2","METHACTON","0"
"2018-09-29","Girls Soccer","Yes","No","METHACTON","0","SPRING-FORD","2"
"2018-09-28","Girls Soccer","Yes","No","UPPER MERION","0","METHACTON","3"
"2018-09-26","Girls Soccer","Yes","No","BOYERTOWN","3","METHACTON","1"
"2018-09-24","Girls Soccer","Yes","No","OWEN J. ROBERTS","6","METHACTON","0"
"2018-09-21","Girls Soccer","Yes","No","STRATH HAVEN ","1","METHACTON","0"
"2018-09-19","Girls Soccer","Yes","No","METHACTON","1","POTTSGROVE","2"
"2018-09-17","Girls Soccer","Yes","No","METHACTON","7","NORRISTOWN","1"
"2018-09-15","Girls Soccer","Yes","No","METHACTON","1","GARNET VALLEY","0"
"2018-09-10","Girls Soccer","Yes","No","METHACTON","3","POTTSTOWN","1"
"2018-09-05","Girls Soccer","Yes","No","METHACTON","0","BOYERTOWN","2"
"2018-08-31","Girls Soccer","Yes","No","NORTH PENN","2","METHACTON","4"
