"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","0"
"2022-10-18","Girls Soccer","Yes","No","DOCK MENNONITE","3","DELCO CHRISTIAN","0"
"2022-10-15","Girls Soccer","Yes","No","DOCK MENNONITE","0","Lansdale Catholic High School","2"
"2022-10-13","Girls Soccer","Yes","No","DOCK MENNONITE","7","RENAISSANCE ACADEMY","0"
"2022-10-11","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","7"
"2022-10-07","Girls Soccer","Yes","No","DOCK MENNONITE","6","MaST CHARTER","0"
"2022-10-05","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","1"
"2022-10-03","Girls Soccer","Yes","No","MaST CHARTER","0","DOCK MENNONITE","2"
"2022-09-30","Girls Soccer","Yes","No","DOCK MENNONITE","3","FAITH CHRISTIAN","0"
"2022-09-23","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2022-09-22","Girls Soccer","Yes","No","Palisades High School","1","DOCK MENNONITE","2"
"2022-09-20","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","DOCK MENNONITE","7"
"2022-09-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","6"
"2022-09-15","Girls Soccer","Yes","No","DOCK MENNONITE","7","CHRISTIAN ACADEMY","0"
"2022-09-12","Girls Soccer","Yes","No","DOCK MENNONITE","0","Saucon Valley High School","1"
"2022-09-09","Girls Soccer","Yes","No","DOCK MENNONITE","4","CALVARY CHRISTIAN","1"
"2022-09-06","Girls Soccer","Yes","No","DOCK MENNONITE","7","PHIL-MONT CHRISTIAN","0"
"2022-08-31","Girls Soccer","Yes","No","DOCK MENNONITE","0","MERION MERCY","2"
