"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2022-10-18","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","2"
"2022-10-12","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","1"
"2022-10-11","Girls Soccer","Yes","No","Pennington Prep School (NJ) ","5","VILLA JOSEPH MARIE","2"
"2022-10-10","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","1"
"2022-10-07","Girls Soccer","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","4"
"2022-10-03","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","VILLA JOSEPH MARIE","0"
"2022-09-29","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","GWYNEDD MERCY","1"
"2022-09-27","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","VILLA JOSEPH MARIE","0"
"2022-09-23","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","CB WEST ","2"
"2022-09-22","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","MOUNT ST. JOSEPH","0"
"2022-09-21","Girls Soccer","Yes","No","GWYNEDD MERCY","1","VILLA JOSEPH MARIE","2"
"2022-09-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","CB EAST ","2"
"2022-09-17","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","VILLA JOSEPH MARIE","1"
"2022-09-08","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","1"
"2022-09-02","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","Archbishop Wood High School","2"
"2022-08-29","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","Archbishop Ryan High School","1"
