"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","DELCO CHRISTIAN","0"
"2022-10-20","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","0"
"2022-10-18","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","FAITH CHRISTIAN","5"
"2022-10-15","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","FAITH CHRISTIAN","2"
"2022-10-13","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","PHIL-MONT CHRISTIAN","0"
"2022-10-11","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","MaST CHARTER","2"
"2022-10-07","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2022-10-06","Girls Soccer","Yes","No","FAITH CHRISTIAN","2","Conwell-Egan Catholic HS","1"
"2022-09-30","Girls Soccer","Yes","No","DOCK MENNONITE","3","FAITH CHRISTIAN","0"
"2022-09-29","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","1"
"2022-09-23","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","CALVARY CHRISTIAN","0"
"2022-09-22","Girls Soccer","Yes","No","FAITH CHRISTIAN","8","CHRISTIAN ACADEMY","0"
"2022-09-20","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","8"
"2022-09-16","Girls Soccer","Yes","No","MaST CHARTER","2","FAITH CHRISTIAN","6"
"2022-09-13","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","11"
"2022-09-10","Girls Soccer","Yes","No","Saucon Valley High School","4","FAITH CHRISTIAN","7"
"2022-08-31","Girls Soccer","Yes","No","PHOENIXVILLE","3","FAITH CHRISTIAN","1"
"2022-08-26","Girls Soccer","Yes","No","BOYERTOWN","6","FAITH CHRISTIAN","1"
