"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-12","Girls Soccer","No","No","DELCO CHRISTIAN","0","ACADEMY PARK ","0"
"2024-10-09","Girls Soccer","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2024-10-07","Girls Soccer","No","No","DELCO CHRISTIAN","0","PHIL-MONT CHRISTIAN","0"
"2024-10-04","Girls Soccer","No","No","DELCO CHRISTIAN","0","OXFORD","0"
"2024-10-01","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","0"
"2024-09-27","Girls Soccer","No","No","DELCO CHRISTIAN","0","Cardinal O'Hara High School","0"
"2024-09-25","Girls Soccer","No","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-09-23","Girls Soccer","No","No","DELCO CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-09-20","Girls Soccer","No","No","LOWER MORELAND","0","DELCO CHRISTIAN","0"
"2024-09-19","Girls Soccer","No","No","DELCO CHRISTIAN","0","Lancaster County Christian","0"
"2024-09-16","Girls Soccer","No","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2024-09-11","Girls Soccer","No","No","CALVARY CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-09-09","Girls Soccer","No","No","DELCO CHRISTIAN","0","MaST CHARTER","0"
"2024-09-03","Girls Soccer","No","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-08-28","Girls Soccer","No","No","DELCO CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2024-08-26","Girls Soccer","No","No","DOCK MENNONITE","0","DELCO CHRISTIAN","0"
"2024-08-23","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","DELCO CHRISTIAN","0"
"2024-06-13","Girls Soccer","No","No","UPPER DARBY","0","DELCO CHRISTIAN","0"
