"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","VILLA MARIA ACADEMY","0"
"2021-10-18","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC RUSTIN","3"
"2021-10-14","Girls Soccer","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","1"
"2021-10-12","Girls Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","0"
"2021-10-06","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","0"
"2021-10-04","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","GREAT VALLEY","1"
"2021-10-02","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","DOWNINGTOWN WEST ","2"
"2021-09-29","Girls Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","4"
"2021-09-27","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","1"
"2021-09-25","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","6"
"2021-09-22","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","UNIONVILLE","4"
"2021-09-20","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","BISHOP SHANAHAN","0"
"2021-09-18","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","BOYERTOWN","1"
"2021-09-13","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","0"
"2021-09-11","Girls Soccer","Yes","No","RADNOR","3","DOWNINGTOWN WEST ","2"
"2021-09-09","Girls Soccer","Yes","No","AVON GROVE","2","DOWNINGTOWN WEST ","1"
"2021-09-04","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","GARNET VALLEY","0"
"2021-09-03","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","5","PENNSBURY","2"
