"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","QUAKERTOWN","1","CALVARY CHRISTIAN","0"
"2020-10-24","Girls Soccer","Yes","No","NESHAMINY","3","CALVARY CHRISTIAN","0"
"2020-10-23","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","FAITH CHRISTIAN","2"
"2020-10-21","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","CALVARY CHRISTIAN","8"
"2020-10-14","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","1"
"2020-10-12","Girls Soccer","Yes","No","DOCK MENNONITE","1","CALVARY CHRISTIAN","2"
"2020-10-09","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","2"
"2020-10-08","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","8"
"2020-10-05","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2020-09-28","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","CALVARY CHRISTIAN","0"
"2020-09-23","Girls Soccer","Yes","No","DOCK MENNONITE","2","CALVARY CHRISTIAN","1"
"2020-09-21","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","7"
