"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","2"
"2021-10-19","Girls Soccer","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","2"
"2021-10-16","Girls Soccer","Yes","No","PENNSBURY","2","BENSALEM","1"
"2021-10-15","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","2"
"2021-10-13","Girls Soccer","Yes","No","NESHAMINY","3","PENNSBURY","2"
"2021-10-08","Girls Soccer","Yes","No","PENNSBURY","0","CB WEST ","3"
"2021-10-06","Girls Soccer","Yes","No","CB EAST ","6","PENNSBURY","0"
"2021-10-05","Girls Soccer","Yes","No","PENNSBURY","1","CB SOUTH","1"
"2021-09-30","Girls Soccer","Yes","No","SOUDERTON","1","PENNSBURY","2"
"2021-09-28","Girls Soccer","Yes","No","PENNSBURY","1","PENNRIDGE","2"
"2021-09-24","Girls Soccer","Yes","No","NORTH PENN","3","PENNSBURY","0"
"2021-09-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","0"
"2021-09-20","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","9"
"2021-09-17","Girls Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","0"
"2021-09-14","Girls Soccer","Yes","No","PENNSBURY","0","NESHAMINY","4"
"2021-09-09","Girls Soccer","Yes","No","BENSALEM","1","PENNSBURY","4"
"2021-09-04","Girls Soccer","Yes","No","UNIONVILLE","1","PENNSBURY","2"
"2021-09-03","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","5","PENNSBURY","2"
