"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2022-10-17","Girls Soccer","Yes","No","CB WEST ","0","PENNRIDGE","3"
"2022-10-13","Girls Soccer","Yes","No","CB EAST ","1","PENNRIDGE","2"
"2022-10-11","Girls Soccer","Yes","No","PENNRIDGE","5","SOUDERTON","0"
"2022-10-07","Girls Soccer","Yes","No","PENNRIDGE","3","NORTH PENN","1"
"2022-10-03","Girls Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","1"
"2022-09-30","Girls Soccer","Yes","No","PENNRIDGE","1","BENSALEM","0"
"2022-09-28","Girls Soccer","Yes","No","PENNRIDGE","5","COUNCIL ROCK SOUTH ","0"
"2022-09-24","Girls Soccer","Yes","No","OWEN J. ROBERTS","0","PENNRIDGE","3"
"2022-09-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","2"
"2022-09-20","Girls Soccer","Yes","No","NESHAMINY","2","PENNRIDGE","1"
"2022-09-17","Girls Soccer","Yes","No","PENNRIDGE","4","PENNSBURY","0"
"2022-09-14","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","8"
"2022-09-12","Girls Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","4"
"2022-09-09","Girls Soccer","Yes","No","PENNRIDGE","1","CB WEST ","0"
"2022-09-07","Girls Soccer","Yes","No","PENNRIDGE","2","CB EAST ","1"
"2022-08-31","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","6"
"2022-08-29","Girls Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","3"
