"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Soccer","Yes","No","WC RUSTIN","2","AVON GROVE","1"
"2021-10-18","Girls Soccer","Yes","No","AVON GROVE","1","WC HENDERSON","0"
"2021-10-14","Girls Soccer","Yes","No","WC EAST ","0","AVON GROVE","1"
"2021-10-12","Girls Soccer","Yes","No","AVON GROVE","3","KENNETT","0"
"2021-10-06","Girls Soccer","Yes","No","GREAT VALLEY","1","AVON GROVE","2"
"2021-10-04","Girls Soccer","Yes","No","AVON GROVE","6","SUN VALLEY ","0"
"2021-10-02","Girls Soccer","Yes","No","Octorara HS","0","AVON GROVE","7"
"2021-09-29","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","0","AVON GROVE","1"
"2021-09-27","Girls Soccer","Yes","No","AVON GROVE","1","UNIONVILLE","1"
"2021-09-22","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","1"
"2021-09-20","Girls Soccer","Yes","No","AVON GROVE","2","COATESVILLE","0"
"2021-09-15","Girls Soccer","Yes","No","OXFORD","0","AVON GROVE","6"
"2021-09-14","Girls Soccer","Yes","No","AVON GROVE","14","INTERBORO","2"
"2021-09-11","Girls Soccer","Yes","No","PENNCREST","0","AVON GROVE","1"
"2021-09-09","Girls Soccer","Yes","No","AVON GROVE","2","DOWNINGTOWN WEST ","1"
"2021-09-07","Girls Soccer","Yes","No","RIDLEY","1","AVON GROVE","0"
"2021-09-03","Girls Soccer","Yes","No","STRATH HAVEN ","0","AVON GROVE","2"
