"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","HARRITON","2"
"2018-10-15","Girls Soccer","Yes","No","POTTSTOWN","0","MARPLE NEWTOWN","3"
"2018-10-11","Girls Soccer","Yes","No","HAVERFORD","4","MARPLE NEWTOWN","0"
"2018-10-09","Girls Soccer","Yes","No","PENNCREST","2","MARPLE NEWTOWN","0"
"2018-10-05","Girls Soccer","Yes","No","SUN VALLEY ","1","MARPLE NEWTOWN","2"
"2018-10-04","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","2"
"2018-10-02","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","RIDLEY","3"
"2018-09-29","Girls Soccer","Yes","No","GREAT VALLEY","5","MARPLE NEWTOWN","0"
"2018-09-28","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","MARPLE NEWTOWN","0"
"2018-09-27","Girls Soccer","Yes","No","MARPLE NEWTOWN","8","UPPER DARBY","1"
"2018-09-25","Girls Soccer","Yes","No","GARNET VALLEY","1","MARPLE NEWTOWN","0"
"2018-09-20","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","2"
"2018-09-19","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","MARPLE NEWTOWN","1"
"2018-09-17","Girls Soccer","Yes","No","CONESTOGA","6","MARPLE NEWTOWN","1"
"2018-09-15","Girls Soccer","Yes","No","MARPLE NEWTOWN","2","MOUNT ST. JOSEPH","1"
"2018-09-13","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","SPRINGFIELD (DELCO)","2"
"2018-09-06","Girls Soccer","Yes","No","STRATH HAVEN ","1","MARPLE NEWTOWN","0"
"2018-09-04","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","Academy of Notre Dame","2"
