"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-21","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","CALVARY CHRISTIAN","8"
"2020-10-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","CHRISTIAN ACADEMY","0"
"2020-10-10","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","CHRISTIAN ACADEMY","0"
"2020-10-07","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","4"
"2020-10-05","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2020-09-30","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","3"
"2020-09-28","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","PHIL-MONT CHRISTIAN","1"
"2020-09-23","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","5"
"2020-09-18","Girls Soccer","Yes","No","DOCK MENNONITE","6","CHRISTIAN ACADEMY","0"
"2020-09-16","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","CHRISTIAN ACADEMY","0"
