"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Soccer","Yes","No","WC HENDERSON","0","AVON GROVE","1"
"2018-10-15","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC HENDERSON","2"
"2018-10-11","Girls Soccer","Yes","No","WC HENDERSON","1","WC RUSTIN","2"
"2018-10-03","Girls Soccer","Yes","No","WC HENDERSON","6","WC EAST ","0"
"2018-10-01","Girls Soccer","Yes","No","KENNETT","0","WC HENDERSON","3"
"2018-09-28","Girls Soccer","Yes","No","Twin Valley High School","0","WC HENDERSON","1"
"2018-09-26","Girls Soccer","Yes","No","GREAT VALLEY","1","WC HENDERSON","0"
"2018-09-24","Girls Soccer","Yes","No","WC HENDERSON","7","SUN VALLEY ","2"
"2018-09-22","Girls Soccer","Yes","No","PENNCREST","1","WC HENDERSON","1"
"2018-09-20","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","3"
"2018-09-17","Girls Soccer","Yes","No","UNIONVILLE","2","WC HENDERSON","0"
"2018-09-15","Girls Soccer","Yes","No","HAVERFORD","1","WC HENDERSON","2"
"2018-09-13","Girls Soccer","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","3"
"2018-09-11","Girls Soccer","Yes","No","WC HENDERSON","6","COATESVILLE","1"
"2018-09-08","Girls Soccer","Yes","No","WC HENDERSON","1","CB EAST ","0"
"2018-09-06","Girls Soccer","Yes","No","OXFORD","0","WC HENDERSON","5"
"2018-09-01","Girls Soccer","Yes","No","WC HENDERSON","1","CB WEST ","2"
"2018-08-31","Girls Soccer","Yes","No","WC HENDERSON","2","VILLA MARIA ACADEMY","3"
