"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","BENSALEM","1","RIDLEY","2"
"2019-10-15","Girls Soccer","Yes","No","STRATH HAVEN ","2","RIDLEY","0"
"2019-10-14","Girls Soccer","Yes","No","CHICHESTER","0","RIDLEY","1"
"2019-10-10","Girls Soccer","Yes","No","RIDLEY","7","UPPER DARBY","0"
"2019-10-07","Girls Soccer","Yes","No","HAVERFORD","1","RIDLEY","0"
"2019-10-03","Girls Soccer","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2019-09-28","Girls Soccer","Yes","No","RIDLEY","2","Cardinal O'Hara High School","1"
"2019-09-26","Girls Soccer","Yes","No","RIDLEY","1","MARPLE NEWTOWN","0"
"2019-09-24","Girls Soccer","Yes","No","CONESTOGA","3","RIDLEY","0"
"2019-09-21","Girls Soccer","Yes","No","AVON GROVE","3","RIDLEY","1"
"2019-09-19","Girls Soccer","Yes","No","RIDLEY","0","SPRINGFIELD (DELCO)","2"
"2019-09-17","Girls Soccer","Yes","No","GARNET VALLEY","0","RIDLEY","1"
"2019-09-14","Girls Soccer","Yes","No","RIDLEY","8","Msgr Bonner & Abp Prendergast HS","0"
"2019-09-12","Girls Soccer","Yes","No","HARRITON","1","RIDLEY","2"
"2019-09-10","Girls Soccer","Yes","No","RIDLEY","1","PENNCREST","1"
"2019-09-05","Girls Soccer","Yes","No","RADNOR","2","RIDLEY","0"
"2019-08-31","Girls Soccer","Yes","No","SUN VALLEY ","0","RIDLEY","3"
"2019-08-30","Girls Soccer","Yes","No","OXFORD","1","RIDLEY","4"
