"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","CONESTOGA","5","VILLA MARIA ACADEMY","2"
"2018-10-16","Girls Soccer","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2018-10-12","Girls Soccer","Yes","No","LOWER MERION ","0","CONESTOGA","2"
"2018-10-09","Girls Soccer","Yes","No","CONESTOGA","8","UPPER DARBY","0"
"2018-10-04","Girls Soccer","Yes","No","PENNCREST","3","CONESTOGA","3"
"2018-10-02","Girls Soccer","Yes","No","CONESTOGA","3","GARNET VALLEY","2"
"2018-09-29","Girls Soccer","Yes","No","WC EAST ","0","CONESTOGA","3"
"2018-09-27","Girls Soccer","Yes","No","RIDLEY","0","CONESTOGA","4"
"2018-09-25","Girls Soccer","Yes","No","CONESTOGA","4","HAVERFORD","1"
"2018-09-22","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","3"
"2018-09-20","Girls Soccer","Yes","No","STRATH HAVEN ","1","CONESTOGA","3"
"2018-09-17","Girls Soccer","Yes","No","CONESTOGA","6","MARPLE NEWTOWN","1"
"2018-09-15","Girls Soccer","Yes","No","CONESTOGA","2","UNIONVILLE","1"
"2018-09-13","Girls Soccer","Yes","No","RADNOR","0","CONESTOGA","3"
"2018-09-11","Girls Soccer","Yes","No","CONESTOGA","2","Episcopal Academy","2"
"2018-09-06","Girls Soccer","Yes","No","HARRITON","0","CONESTOGA","3"
"2018-09-04","Girls Soccer","Yes","No","WC RUSTIN","3","CONESTOGA","2"
"2018-08-31","Girls Soccer","Yes","No","UPPER DUBLIN","1","CONESTOGA","3"
