"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","WISSAHICKON","5","PLYMOUTH WHITEMARSH","1"
"2021-10-19","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","4"
"2021-10-18","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","MaST CHARTER","0"
"2021-10-15","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","7"
"2021-10-13","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","PLYMOUTH WHITEMARSH","0"
"2021-10-11","Girls Soccer","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","0"
"2021-10-08","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","LOWER MORELAND","1"
"2021-10-06","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","2"
"2021-10-04","Girls Soccer","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","1"
"2021-09-30","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","PLYMOUTH WHITEMARSH","4"
"2021-09-28","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","NEW HOPE SOLEBURY","0"
"2021-09-27","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","CALVARY CHRISTIAN","0"
"2021-09-24","Girls Soccer","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","1"
"2021-09-22","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","4"
"2021-09-20","Girls Soccer","Yes","No","ABINGTON ","4","PLYMOUTH WHITEMARSH","0"
"2021-09-17","Girls Soccer","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2021-09-14","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","2"
"2021-09-09","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","2"
