"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Girls Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","0"
"2020-10-24","Girls Soccer","Yes","No","NESHAMINY","3","CALVARY CHRISTIAN","0"
"2020-10-22","Girls Soccer","Yes","No","BENSALEM","2","NESHAMINY","4"
"2020-10-15","Girls Soccer","Yes","No","Archbishop Wood High School","4","NESHAMINY","2"
"2020-10-13","Girls Soccer","Yes","No","PENNSBURY","1","NESHAMINY","0"
"2020-10-08","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","1"
"2020-10-06","Girls Soccer","Yes","No","NESHAMINY","2","BENSALEM","1"
"2020-10-05","Girls Soccer","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2020-10-01","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","3"
"2020-09-22","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","0"
