"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","WC EAST ","4","OXFORD","0"
"2018-10-15","Girls Soccer","Yes","No","AVON GROVE","1","WC EAST ","1"
"2018-10-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","WC EAST ","0"
"2018-10-09","Girls Soccer","Yes","No","WC EAST ","2","WC RUSTIN","1"
"2018-10-06","Girls Soccer","Yes","No","WC EAST ","0","HAVERFORD","1"
"2018-10-03","Girls Soccer","Yes","No","WC HENDERSON","6","WC EAST ","0"
"2018-09-29","Girls Soccer","Yes","No","WC EAST ","0","CONESTOGA","3"
"2018-09-26","Girls Soccer","Yes","No","KENNETT","0","WC EAST ","3"
"2018-09-24","Girls Soccer","Yes","No","WC EAST ","0","GREAT VALLEY","1"
"2018-09-20","Girls Soccer","Yes","No","SUN VALLEY ","1","WC EAST ","2"
"2018-09-17","Girls Soccer","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","5"
"2018-09-15","Girls Soccer","Yes","No","PENNCREST","0","WC EAST ","1"
"2018-09-13","Girls Soccer","Yes","No","WC EAST ","0","UNIONVILLE","1"
"2018-09-11","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","WC EAST ","2"
"2018-09-06","Girls Soccer","Yes","No","WC EAST ","5","COATESVILLE","0"
"2018-09-04","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","WC EAST ","0"
"2018-09-01","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","WC EAST ","1"
"2018-08-31","Girls Soccer","Yes","No","WC EAST ","1","CB WEST ","4"
