"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","LOWER MORELAND","1","WILLIAM TENNENT","0"
"2021-10-19","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","1"
"2021-10-15","Girls Soccer","Yes","No","LOWER MORELAND","3","CHELTENHAM","1"
"2021-10-13","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","1"
"2021-10-11","Girls Soccer","Yes","No","LOWER MORELAND","2","UPPER MORELAND","0"
"2021-10-08","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","LOWER MORELAND","1"
"2021-10-06","Girls Soccer","Yes","No","LOWER MORELAND","1","QUAKERTOWN","0"
"2021-10-04","Girls Soccer","Yes","No","UPPER DUBLIN","3","LOWER MORELAND","0"
"2021-09-30","Girls Soccer","Yes","No","LOWER MORELAND","2","WISSAHICKON","4"
"2021-09-28","Girls Soccer","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","7"
"2021-09-24","Girls Soccer","Yes","No","ABINGTON ","3","LOWER MORELAND","0"
"2021-09-22","Girls Soccer","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","2"
"2021-09-20","Girls Soccer","Yes","No","LOWER MORELAND","4","SPRINGFIELD TWP.(M)","3"
"2021-09-17","Girls Soccer","Yes","No","CHELTENHAM","0","LOWER MORELAND","4"
"2021-09-14","Girls Soccer","Yes","No","LOWER MORELAND","3","NEW HOPE SOLEBURY","0"
"2021-09-10","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","LOWER MORELAND","4"
"2021-09-09","Girls Soccer","Yes","No","UPPER MORELAND","1","LOWER MORELAND","0"
"2021-09-03","Girls Soccer","Yes","No","BENSALEM","4","LOWER MORELAND","0"
