"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-16","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","BOYERTOWN","1"
"2021-10-15","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","0"
"2021-10-14","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","9"
"2021-10-12","Girls Soccer","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","2"
"2021-10-09","Girls Soccer","Yes","No","BOYERTOWN","0","Wilson High School (D3)","3"
"2021-10-07","Girls Soccer","Yes","No","BOYERTOWN","2","METHACTON","1"
"2021-10-05","Girls Soccer","Yes","No","SPRING-FORD","6","BOYERTOWN","1"
"2021-10-01","Girls Soccer","Yes","No","BOYERTOWN","7","NORRISTOWN","0"
"2021-09-30","Girls Soccer","Yes","No","PHOENIXVILLE","0","BOYERTOWN","2"
"2021-09-24","Girls Soccer","Yes","No","BOYERTOWN","1","UNIONVILLE","2"
"2021-09-21","Girls Soccer","Yes","No","BOYERTOWN","3","UPPER MERION","0"
"2021-09-20","Girls Soccer","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","3"
"2021-09-18","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","BOYERTOWN","1"
"2021-09-17","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","1"
"2021-09-14","Girls Soccer","Yes","No","METHACTON","0","BOYERTOWN","2"
"2021-09-11","Girls Soccer","Yes","No","Daniel Boone High School","4","BOYERTOWN","2"
"2021-09-10","Girls Soccer","Yes","No","BOYERTOWN","7","POPE JOHN PAUL II","1"
"2021-09-08","Girls Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","2"
