"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","AVON GROVE","2"
"2022-10-17","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","DOWNINGTOWN WEST ","0"
"2022-10-13","Girls Soccer","Yes","No","WC RUSTIN","1","DOWNINGTOWN WEST ","0"
"2022-10-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC HENDERSON","1"
"2022-10-10","Girls Soccer","Yes","No","CONESTOGA","4","DOWNINGTOWN WEST ","1"
"2022-10-06","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","6","WC EAST ","0"
"2022-10-03","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","2"
"2022-09-29","Girls Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","0"
"2022-09-27","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","SUN VALLEY ","0"
"2022-09-24","Girls Soccer","Yes","No","HAVERFORD","2","DOWNINGTOWN WEST ","1"
"2022-09-21","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","3"
"2022-09-19","Girls Soccer","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","3"
"2022-09-14","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","0"
"2022-09-12","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","0"
"2022-09-10","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","RADNOR","1"
"2022-09-07","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","3"
"2022-08-31","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","OWEN J. ROBERTS","0"
"2022-08-29","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","PERKIOMEN VALLEY ","1"
