"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","Cardinal O'Hara High School","4"
"2021-10-20","Girls Soccer","Yes","No","DELCO CHRISTIAN","2","MaST CHARTER","2"
"2021-10-18","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","2"
"2021-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","4"
"2021-10-09","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","Friends Central ","0"
"2021-10-05","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","PHIL-MONT CHRISTIAN","0"
"2021-10-04","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","DELCO CHRISTIAN","1"
"2021-10-02","Girls Soccer","Yes","No","DELCO CHRISTIAN","2","Lancaster County Christian","0"
"2021-09-29","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","Academy of Notre Dame","6"
"2021-09-24","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","MERION MERCY","6"
"2021-09-23","Girls Soccer","Yes","No","FAITH CHRISTIAN","6","DELCO CHRISTIAN","1"
"2021-09-21","Girls Soccer","Yes","No","MaST CHARTER","0","DELCO CHRISTIAN","1"
"2021-09-17","Girls Soccer","Yes","No","DOCK MENNONITE","2","DELCO CHRISTIAN","0"
"2021-09-15","Girls Soccer","Yes","No","DELCO CHRISTIAN","9","CHRISTIAN ACADEMY","0"
"2021-09-13","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","DELCO CHRISTIAN","4"
"2021-09-10","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","DELCO CHRISTIAN","11"
"2021-09-03","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","7"
