"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Soccer","No","No","HATBORO-HORSHAM","0","LOWER MERION ","0"
"2024-10-15","Girls Soccer","No","No","LOWER MERION ","0","PENNCREST","0"
"2024-10-08","Girls Soccer","No","No","LOWER MERION ","0","STRATH HAVEN ","0"
"2024-10-05","Girls Soccer","No","No","LOWER MERION ","0","Germantown Friends","0"
"2024-10-01","Girls Soccer","No","No","UPPER DARBY","0","LOWER MERION ","0"
"2024-09-28","Girls Soccer","No","No","Agnes Irwin School ","0","LOWER MERION ","0"
"2024-09-26","Girls Soccer","No","No","LOWER MERION ","0","HAVERFORD","0"
"2024-09-24","Girls Soccer","No","No","LOWER MERION ","0","CONESTOGA","0"
"2024-09-17","Girls Soccer","No","No","LOWER MERION ","0","RIDLEY","0"
"2024-09-16","Girls Soccer","No","No","LOWER MERION ","0","INTERBORO","0"
"2024-09-12","Girls Soccer","No","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","0"
"2024-09-10","Girls Soccer","No","No","LOWER MERION ","0","GARNET VALLEY","0"
"2024-09-05","Girls Soccer","No","No","HARRITON","0","LOWER MERION ","0"
"2024-09-03","Girls Soccer","No","No","MARPLE NEWTOWN","0","LOWER MERION ","0"
"2024-08-26","Girls Soccer","No","No","Academy of Notre Dame","0","LOWER MERION ","0"
"2024-08-23","Girls Soccer","No","No","LOWER MERION ","0","Saint Hubert Catholic High School","0"
"2024-08-19","Girls Soccer","No","No","RADNOR","0","LOWER MERION ","0"
