"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","KENNETT","0"
"2021-10-18","Girls Soccer","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","1"
"2021-10-14","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","SUN VALLEY ","0"
"2021-10-12","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","0"
"2021-10-08","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","POPE JOHN PAUL II","0"
"2021-10-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","1"
"2021-10-04","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","BISHOP SHANAHAN","0"
"2021-10-01","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","MOUNT ST. JOSEPH","0"
"2021-09-29","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","0"
"2021-09-27","Girls Soccer","Yes","No","OXFORD","0","BISHOP SHANAHAN","6"
"2021-09-24","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","Berks Catholic High School","0"
"2021-09-22","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","1"
"2021-09-20","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","BISHOP SHANAHAN","0"
"2021-09-16","Girls Soccer","Yes","No","POTTSGROVE","1","BISHOP SHANAHAN","1"
"2021-09-15","Girls Soccer","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","0"
"2021-09-13","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","2"
"2021-09-09","Girls Soccer","Yes","No","WC EAST ","0","BISHOP SHANAHAN","2"
"2021-09-03","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","Archbishop Carroll High School","1"
