"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","PENNRIDGE","3","CB EAST ","1"
"2023-10-18","Girls Soccer","Yes","No","NORTH PENN","0","CB EAST ","2"
"2023-10-16","Girls Soccer","Yes","No","CB EAST ","7","SOUDERTON","0"
"2023-10-10","Girls Soccer","Yes","No","CB EAST ","2","CB SOUTH","0"
"2023-10-06","Girls Soccer","Yes","No","CB EAST ","0","CB WEST ","0"
"2023-10-03","Girls Soccer","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","0"
"2023-10-02","Girls Soccer","Yes","No","SOUDERTON","0","CB EAST ","3"
"2023-09-29","Girls Soccer","Yes","No","NESHAMINY","0","CB EAST ","5"
"2023-09-27","Girls Soccer","Yes","No","PENNSBURY","1","CB EAST ","8"
"2023-09-21","Girls Soccer","Yes","No","CB EAST ","8","HARRY S. TRUMAN","0"
"2023-09-19","Girls Soccer","Yes","No","CB EAST ","6","BENSALEM","0"
"2023-09-13","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","2"
"2023-09-11","Girls Soccer","Yes","No","CB EAST ","5","NORTH PENN","0"
"2023-09-06","Girls Soccer","Yes","No","CB EAST ","1","PENNRIDGE","1"
"2023-09-02","Girls Soccer","Yes","No","CB EAST ","3","HATBORO-HORSHAM","0"
"2023-08-31","Girls Soccer","Yes","No","CB SOUTH","1","CB EAST ","0"
"2023-08-29","Girls Soccer","Yes","No","CB WEST ","2","CB EAST ","1"
"2023-08-25","Girls Soccer","Yes","No","ABINGTON ","0","CB EAST ","3"
