"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-13","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","0"
"2018-10-11","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","3"
"2018-10-09","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","0"
"2018-10-04","Girls Soccer","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","2"
"2018-10-02","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2018-10-01","Girls Soccer","Yes","No","CB WEST ","4","PERKIOMEN VALLEY ","1"
"2018-09-28","Girls Soccer","Yes","No","POTTSTOWN","4","PERKIOMEN VALLEY ","3"
"2018-09-27","Girls Soccer","Yes","No","OWEN J. ROBERTS","6","PERKIOMEN VALLEY ","0"
"2018-09-24","Girls Soccer","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","2"
"2018-09-20","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","4","UPPER MERION","0"
"2018-09-17","Girls Soccer","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","0"
"2018-09-15","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","PERKIOMEN VALLEY ","1"
"2018-09-11","Girls Soccer","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","1"
"2018-09-07","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","9"
"2018-09-05","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","2"
"2018-08-31","Girls Soccer","Yes","No","QUAKERTOWN","0","PERKIOMEN VALLEY ","2"
