"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","4"
"2021-10-19","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","8"
"2021-10-15","Girls Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2021-10-13","Girls Soccer","Yes","No","PENNRIDGE","2","NORTH PENN","0"
"2021-10-11","Girls Soccer","Yes","No","CB EAST ","1","PENNRIDGE","0"
"2021-10-08","Girls Soccer","Yes","No","PENNRIDGE","0","COUNCIL ROCK NORTH ","1"
"2021-10-06","Girls Soccer","Yes","No","BENSALEM","0","PENNRIDGE","5"
"2021-10-04","Girls Soccer","Yes","No","PENNRIDGE","5","COUNCIL ROCK SOUTH ","0"
"2021-10-01","Girls Soccer","Yes","No","CB WEST ","0","PENNRIDGE","3"
"2021-09-30","Girls Soccer","Yes","No","PENNRIDGE","5","NESHAMINY","0"
"2021-09-28","Girls Soccer","Yes","No","PENNSBURY","1","PENNRIDGE","2"
"2021-09-24","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","7"
"2021-09-22","Girls Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2021-09-20","Girls Soccer","Yes","No","PENNRIDGE","6","SOUDERTON","0"
"2021-09-14","Girls Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","2"
"2021-09-11","Girls Soccer","Yes","No","PENNRIDGE","5","QUAKERTOWN","0"
"2021-09-09","Girls Soccer","Yes","No","PENNRIDGE","2","CB EAST ","1"
"2021-09-04","Girls Soccer","Yes","No","Palisades High School","0","PENNRIDGE","8"
