"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","3"
"2023-10-16","Girls Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","0"
"2023-10-12","Girls Soccer","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2023-10-10","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","0"
"2023-10-07","Girls Soccer","Yes","No","NESHAMINY","4","WC RUSTIN","3"
"2023-10-06","Girls Soccer","Yes","No","PENNSBURY","1","NESHAMINY","2"
"2023-10-04","Girls Soccer","Yes","No","NESHAMINY","2","CB WEST ","1"
"2023-09-30","Girls Soccer","Yes","No","NESHAMINY","0","VILLA JOSEPH MARIE","3"
"2023-09-29","Girls Soccer","Yes","No","NESHAMINY","0","CB EAST ","5"
"2023-09-27","Girls Soccer","Yes","No","SOUDERTON","0","NESHAMINY","1"
"2023-09-21","Girls Soccer","Yes","No","PENNRIDGE","5","NESHAMINY","1"
"2023-09-19","Girls Soccer","Yes","No","NESHAMINY","1","NORTH PENN","1"
"2023-09-18","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2023-09-13","Girls Soccer","Yes","No","CB SOUTH","2","NESHAMINY","1"
"2023-09-11","Girls Soccer","Yes","No","NESHAMINY","3","BENSALEM","2"
"2023-09-06","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2023-08-31","Girls Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","2"
"2023-08-29","Girls Soccer","Yes","No","NESHAMINY","3","PENNSBURY","0"
