"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","UNIONVILLE","4","SUN VALLEY ","0"
"2019-10-15","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","SUN VALLEY ","1"
"2019-10-10","Girls Soccer","Yes","No","SUN VALLEY ","5","COATESVILLE","0"
"2019-10-07","Girls Soccer","Yes","No","SUN VALLEY ","3","OXFORD","1"
"2019-10-03","Girls Soccer","Yes","No","AVON GROVE","2","SUN VALLEY ","0"
"2019-10-01","Girls Soccer","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","4"
"2019-09-25","Girls Soccer","Yes","No","SUN VALLEY ","2","WC RUSTIN","5"
"2019-09-23","Girls Soccer","Yes","No","SUN VALLEY ","0","WC HENDERSON","1"
"2019-09-21","Girls Soccer","Yes","No","STRATH HAVEN ","1","SUN VALLEY ","2"
"2019-09-18","Girls Soccer","Yes","No","WC EAST ","1","SUN VALLEY ","2"
"2019-09-16","Girls Soccer","Yes","No","SUN VALLEY ","0","KENNETT","1"
"2019-09-14","Girls Soccer","Yes","No","SUN VALLEY ","1","Cardinal O'Hara High School","0"
"2019-09-11","Girls Soccer","Yes","No","GREAT VALLEY","3","SUN VALLEY ","1"
"2019-09-10","Girls Soccer","Yes","No","MARPLE NEWTOWN","2","SUN VALLEY ","4"
"2019-09-05","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","SUN VALLEY ","0"
"2019-09-03","Girls Soccer","Yes","No","INTERBORO","4","SUN VALLEY ","6"
"2019-08-31","Girls Soccer","Yes","No","SUN VALLEY ","0","RIDLEY","3"
"2019-08-30","Girls Soccer","Yes","No","SUN VALLEY ","8","Msgr Bonner & Abp Prendergast HS","0"
