"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","CB WEST ","1"
"2023-10-18","Girls Soccer","Yes","No","CB WEST ","5","SOUDERTON","0"
"2023-10-16","Girls Soccer","Yes","No","PENNRIDGE","5","CB WEST ","0"
"2023-10-12","Girls Soccer","Yes","No","CB WEST ","0","CB SOUTH","1"
"2023-10-10","Girls Soccer","Yes","No","NORTH PENN","0","CB WEST ","1"
"2023-10-06","Girls Soccer","Yes","No","CB EAST ","0","CB WEST ","0"
"2023-10-04","Girls Soccer","Yes","No","NESHAMINY","2","CB WEST ","1"
"2023-09-29","Girls Soccer","Yes","No","CB WEST ","5","PENNSBURY","0"
"2023-09-27","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CB WEST ","7"
"2023-09-21","Girls Soccer","Yes","No","CB WEST ","1","BENSALEM","0"
"2023-09-19","Girls Soccer","Yes","No","CB WEST ","2","COUNCIL ROCK SOUTH ","1"
"2023-09-13","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","CB WEST ","1"
"2023-09-11","Girls Soccer","Yes","No","SOUDERTON","0","CB WEST ","4"
"2023-09-08","Girls Soccer","Yes","No","CB WEST ","0","PENNRIDGE","2"
"2023-09-06","Girls Soccer","Yes","No","CB SOUTH","1","CB WEST ","2"
"2023-08-31","Girls Soccer","Yes","No","CB WEST ","2","NORTH PENN","0"
"2023-08-29","Girls Soccer","Yes","No","CB WEST ","2","CB EAST ","1"
