"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","HATBORO-HORSHAM","0"
"2021-10-21","Girls Soccer","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","2"
"2021-10-19","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","2"
"2021-10-15","Girls Soccer","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","2"
"2021-10-13","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","PLYMOUTH WHITEMARSH","0"
"2021-10-11","Girls Soccer","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","2"
"2021-10-08","Girls Soccer","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","2"
"2021-10-06","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","SPRINGFIELD TWP.(M)","0"
"2021-10-04","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","HATBORO-HORSHAM","4"
"2021-10-01","Girls Soccer","Yes","No","Archbishop Wood High School","2","HATBORO-HORSHAM","1"
"2021-09-30","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","CHELTENHAM","0"
"2021-09-28","Girls Soccer","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","7"
"2021-09-24","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","UPPER MORELAND","0"
"2021-09-22","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","1"
"2021-09-20","Girls Soccer","Yes","No","QUAKERTOWN","1","HATBORO-HORSHAM","1"
"2021-09-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","3"
"2021-09-14","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","2"
"2021-09-09","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","0"
